sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1652951	3	804123	1	000139834424003829	"2024-02-23 17:00:26"	fp0087353-1_4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Taiwan Fund, Inc."	2024-02-23	P	0	500	39.1265	19563	A	3000	D		0	20	0																						"Taiwan Fund Inc"	TWN	0	42942862	DE	0004-12-31	0	0	"Clark Anthony S."	"3307 N. Columbus Street"		Arlington	VA	22207		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652951	3	804123	1	000139834424002175	"2024-02-06 15:41:54"	fp0087086-1_4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Taiwan Fund, Inc."	2024-02-06	P	0	500	37.26	18630	A	2500	D		0	25	0	0																					"Taiwan Fund Inc"	TWN	0	42942862	DE	0004-12-31	0	0	"Clark Anthony S."	"3307 N. Columbus Street"		Arlington	VA	22207		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652951	3	804123	1	000139834423018659	"2023-09-29 18:37:14"	fp0085338-1_4.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Taiwan Fund, Inc."	2023-09-29	P	0	1000	30.07	30070	A	2000	D		0	100	0																						"Taiwan Fund Inc"	TWN	0	42942862	DE	0004-12-31	0	0	"Clark Anthony S."	"3307 N. Columbus Street"		Arlington	VA	22207		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1672847	1	804123	1	000139834421010652	"2021-05-13 13:48:53"	fp0065546_4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Taiwan Fund, Inc."	2021-05-11	P	0	300	31.13	9339	A	300	D		0	32767	0	0																					"Taiwan Fund Inc"	TWN	0	42942862	DE	0004-12-31	0	0	"Rigger Shelley E"	"Davidson College,"	"P.O. Box 7018"	Davidson	NC	28035		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1272215	12	804123	1	000139834421001810	"2021-01-29 15:00:44"	fp0061735_4.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Taiwan Fund, Inc."	2021-01-28	P	0	1000	27.8178	27818	A	1000	D		0	32767	0	0																C		0	0000		"Taiwan Fund Inc"	TWN	0	42942862	DE	0004-12-31	0	0	"Olsen Warren"	"Scb Global Capital Management"	"300 S Jackson Street, Suite 220"	Denver	CO	80209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1413483	5	804123	1	000139834420023857	"2020-12-02 14:07:35"	fp0059842_4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Taiwan Fund, Inc."	2020-12-01	P	0	360	27.5	9900	A	2105	D		0	21	0	0																C		0	0000		"Taiwan Fund Inc"	TWN	0	42942862	DE	0004-12-31	0	0	"Kirby William C."	"22 Concord Ave."		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652951	2	804123	1	000139834420022852	"2020-11-18 14:54:08"	fp0059524_4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Taiwan Fund, Inc."	2020-11-16	P	0	1000	25.35	25350	A	1000	D		0	32767	0	0																C		0	0000		"Taiwan Fund Inc"	TWN	0	42942862	DE	0004-12-31	0	0	"Clark Anthony"	"3307 N. Columbus Street"		Arlington	VA	22207		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1413483	5	804123	1	000139834420021951	"2020-11-12 12:54:55"	fp0059350_4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Taiwan Fund, Inc."	2020-11-10	P	0	415	24.45	10147	A	1745	D		0	31	0	0																C		0	0000		"Taiwan Fund Inc"	TWN	0	42942862	DE	0004-12-31	0	0	"Kirby William C."	"22 Concord Ave."		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1661228	2	804123	1	000139834420021340	"2020-11-04 08:22:03"	fp0059019_4.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Taiwan Fund, Inc."	2020-11-03	P	0	2000	23.55	47100	A	3200	D		0	167	0	0																C		0	0000		"Taiwan Fund Inc"	TWN	0	42942862	DE	0004-12-31	0	0	"Kamp Thomas Gregory"	"5821 Southwood Drive"		Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	7	804123	1	000107261318000474	"2018-09-13 16:10:37"	taiwan-4_18247.xml	4	2018-09-12	0	0	0	000000000000000000	10	"Common Stock, par value $.01 per share"	2018-09-12	S	0	5500	19.11	105105	D	3304581	I	"As investment adviser to a private inves"	0	0	0																	C		0	0000		"Taiwan Fund Inc"	TWN	0	42942862	DE	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
