sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1296644	5	96885	3	000118518519000977	"2019-07-16 13:23:00"	ownership.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock"	2019-07-12	S	0	6000	2.175	13050	D	75564	D		1	-7	0	0																C		0	0000		"Tel Instrument Electronics Corp"	TIKK	3670	221441806	NJ	0004-03-31	36	d	"Rice Robert A"	"One Branca Rd."		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1296644	5	96885	1	000118518519000439	"2019-03-29 14:22:34"	ownership.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	S	0	4136	2.5439	10522	D	81564	D		0	-5	0	0																C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Rice Robert A"	"One Branca Rd."		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1296644	5	96885	3	000118518519000396	"2019-03-21 15:08:19"	ownership.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	17000	2.65029	45055	D	85700	D		1	-17	0	0																C		0	0000		"Tel Instrument Electronics Corp"	TIKK	3670	221441806	NJ	0004-03-31	36	d	"Rice Robert A"	"One Branca Rd."		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1296644	5	96885	1	000118518519000038	"2019-01-09 14:44:51"	ownership.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock"	2019-01-07	S	0	7000	4.57929	32055	D	102700	D		1	-6	0	0																C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Rice Robert A"	"One Branca Rd."		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1296644	5	96885	1	000118518518002253	"2018-12-28 16:17:28"	ownership.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-27	S	0	4300	3.424	14723	D	109700	D		0	-4	0																	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Rice Robert A"	"One Branca Rd."		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1599510	2	96885	1	000157570518000178	"2018-08-21 09:13:21"	dowling_4.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2018-08-17	S	0	75000	4.995	374625	D	678432	I	"See footnote,See footnotes"	0	-10	0	0																C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Dowling Vincent J. Jr"	"190 Farmington Avenue"		Farmington	CT	06032		0	0	1	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1296644	7	96885	1	000118518517002076	"2017-09-28 13:37:39"	form4-rice092817.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Stock"	2017-09-28	S	0	2500	3.40906	8523	D	114000	D		0	-2	0	0																C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Rice Robert A"	"One Branca Road"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1296644	5	96885	1	000118518517001612	"2017-07-27 16:13:36"	form4-rice072717.xml	4	2017-07-26	0	0	0	000000000000000000	0	"Common Stock"	2017-07-26	S	0	6000	3.8322	22993	D	114000	D		1	-5	0																	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Rice Robert A"	"One Branca Rd."		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281134	9	96885	1	000118518517000511	"2017-03-03 10:22:57"	form4-macaluso030317.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	2500	5.67	14175	A	13013	D		0	-16	163	0	0	5	-5	-1				-5	13	4	20	26	32	36	23	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Macaluso Joseph P"	"One Branca Rd.,"		"East Rutherford"	NJ	07073-2121		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281134	9	96885	1	000118518516005902	"2016-12-05 16:31:44"	form4-macaluso120516.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	2000	4.4	8800	A	17513	D		0	-10	86	5	4	5	5	-2	19			5	17	29	16	7	4	-11	-15	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Macaluso Joseph P"	"One Branca Rd.,"		"East Rutherford"	NJ	07073-2121		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
