sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1195195	9	1355096	19	000122520824004898	"2024-04-03 16:44:04"	doc4.xml	4	2023-08-25	1	0	0	000000000000000000	0	"Series A Common Stock"	2023-08-25	S	0	95	0.7214	69	D	198746	D		0	0	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	84	1195195	6	1606745	2	000122520824004896	"2024-04-03 16:43:59"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-08-25	S	0	169	0.5621	95	D	46560	D		0	0	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	119	1195195	9	1560385	10	000122520823006643	"2023-06-08 17:11:23"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-06-06	M	0	19331	33.85	654354	A	59195	D		0	48	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195195	9	1560385	10	000122520823006643	"2023-06-08 17:11:23"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Series C Liberty Formula One Common Stock"	2023-06-06	S	0	5882	73.7924	434047	D	59195	D		0	-9	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	84	1195195	11	1606745	2	000122520823004172	"2023-03-21 16:46:06"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-03-17	S	0	14400	0.7839	11288	D	46729	D		0	-24	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
23	65	1195195	9	1355096	19	000122520823004169	"2023-03-21 16:44:58"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-03-17	S	0	18100	0.9229	16704	D	198841	D		0	-8	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1195195	9	1560385	10	000122520823003538	"2023-03-07 17:11:52"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2023-03-03	M	0	67398	18.8329	1269297	A	295011	D	"By 401(k) Savings Plan"	0	30	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195195	9	1560385	10	000122520823003538	"2023-03-07 17:11:52"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	5	"Series C Liberty Formula One Common Stock"	2023-03-03	S	0	22150	72.89	1614514	D	295011	D	"By 401(k) Savings Plan"	0	-7	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1195195	10	1611983	4	000122520821011964	"2021-09-02 16:37:08"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Series C Common Stock"	2021-08-31	M	0	9995	96.49	964418	A	68959	D		0	17	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195195	10	1611983	4	000122520821011964	"2021-09-02 16:37:08"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	1	"Series C Common Stock"	2021-08-31	S	0	9995	191.471	1913751	D	68959	D		0	-13	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1195195	9	1560385	10	000122520821011949	"2021-09-02 16:19:53"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2021-08-31	M	0	11816	18.84	222613	A	32050	D	"By 401(k) Savings Plan"	0	58	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195195	9	1560385	10	000122520821011949	"2021-09-02 16:19:53"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	1	"Series C Liberty Braves Common Stock"	2021-08-31	S	0	11816	25.7718	304520	D	32050	D	"By 401(k) Savings Plan"	0	-27	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
