sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1915382	2	3570	7	000000357024000034	"2024-02-13 20:41:17"	wk-form4_1707874861.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	6062	0	0	A	11977	D		1	102	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Slack David L"	"845 Texas Avenue"	"Suite 1250"	Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1556797	13	3570	7	000000357024000032	"2024-02-13 20:38:53"	wk-form4_1707874720.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	16385	0	0	A	84437	D		1	24	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Markowitz Sean N"	"845 Texas Avenue"	"Suite 1250"	Houston	TX	77002		0	1	0	0	"EVP, CLO, Corp Sec"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1604384	5	3570	7	000000357024000030	"2024-02-13 20:35:50"	wk-form4_1707874537.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	3807	0	0	A	217593	D		0	2	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Feygin Anatol"	"845 Texas Avenue"	"Suite 1250"	Houston	TX	77002		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1948374	3	3570	7	000000357024000028	"2024-02-13 20:34:23"	wk-form4_1707874448.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	23527	0	0	A	155284	D		1	18	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Grindal Corey"	"845 Texas Avenue"	"Suite 1250"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1820535	3	3570	7	000000357024000025	"2024-02-13 20:31:52"	wk-form4_1707874299.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	14564	0	0	A	117631	D		1	14	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Davis Zach"	"845 Texas Avenue"	"Suite 1250"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1425785	13	3570	7	000000357024000023	"2024-02-13 20:29:02"	wk-form4_1707874131.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	66622	0	0	A	745748	D		1	10	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Fusco Jack A"	"845 Texas Avenue"	"Suite 1250"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1915382	1	3570	7	000000357023000034	"2023-02-14 21:35:06"	wf-form4_167642849048851.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	6039	0	0	A	15200	D		1	66	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Slack David L"	"700 Milam"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1948374	1	3570	7	000000357023000033	"2023-02-14 21:34:05"	wf-form4_167642842930007.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	24080	0	0	A	181567	D		1	15	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Grindal Corey"	"700 Milam"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1425785	11	3570	7	000000357023000032	"2023-02-14 21:33:06"	wf-form4_167642835984767.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	78218	0	0	A	795366	D		1	11	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Fusco Jack A"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1604384	3	3570	7	000000357023000030	"2023-02-14 21:29:58"	wf-form4_167642818087434.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	20214	0	0	A	220234	D		1	10	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Feygin Anatol"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
