sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1388055	2	1379041	1	000137904118000161	"2018-07-27 16:05:43"	wf-form4_153272192536531.xml	4	2018-07-26	0	1	0	000000000000000000	3	"Common Stock, par value $0.01"	2018-07-26	S	0	7698	44.7792	344710	D	72359	D	"John P. Nelson and Shelli-Marie Nelson F"	0	-10	0																	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson John P"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388055	2	1379041	1	000137904118000161	"2018-07-27 16:05:43"	wf-form4_153272192536531.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-07-26	M	0	7698	24.9183	191821	A	72359	D	"John P. Nelson and Shelli-Marie Nelson F"	0	12	0																	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson John P"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388055	2	1379041	1	000137904118000018	"2018-01-29 16:02:29"	wf-form4_151725973477551.xml	4	2018-01-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-01-25	S	0	2000	43.23	86460	D	69842	I	"John P. Nelson and Shelli-Marie Nelson F"	0	-3	0																	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson John P"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388055	2	1379041	1	000137904118000006	"2018-01-19 17:05:51"	wf-form4_151639953748789.xml	4	2018-01-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-01-18	S	0	2679	43.26	115894	D	60147	I	"John P. Nelson and Shelli-Marie Nelson F"	0	-4	0																	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson John P"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388055	2	1379041	1	000137904118000004	"2018-01-16 16:11:24"	wf-form4_151613707027063.xml	4	2018-01-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-01-11	S	0	3000	43	129000	D	62826	I	"John P. Nelson and Shelli-Marie Nelson F"	0	-5	0																	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson John P"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388055	2	1379041	1	000137904117000208	"2017-12-28 16:58:01"	wf-form4_151449826735030.xml	4	2017-12-27	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-12-27	S	0	3400	44.56	151504	D	65826	D	"John P. Nelson and Shelli-Marie Nelson F"	0	-5	0																	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson John P"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388055	2	1379041	1	000137904117000208	"2017-12-28 16:58:01"	wf-form4_151449826735030.xml	4	2017-12-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-12-27	M	0	3400	24.2	82280	A	65826	D	"John P. Nelson and Shelli-Marie Nelson F"	0	5	0																	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson John P"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388055	2	1379041	1	000137904117000206	"2017-12-21 19:13:53"	wf-form4_151390161917232.xml	4	2017-12-20	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-12-20	S	0	9825	45.6761	448768	D	65826	M	"John P. Nelson and Shelli-Marie Nelson F"	0	-13	0																	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson John P"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388055	2	1379041	1	000137904117000206	"2017-12-21 19:13:53"	wf-form4_151390161917232.xml	4	2017-12-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-12-20	M	0	6825	20.87	142438	A	65826	M	"John P. Nelson and Shelli-Marie Nelson F"	0	12	0																	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson John P"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388055	2	1379041	1	000137904117000204	"2017-12-19 16:12:17"	wf-form4_151371792352615.xml	4	2017-12-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-12-15	S	0	12000	46.785	561420	D	68826	M	"John P. Nelson and Shelli-Marie Nelson F"	0	-15	0																	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson John P"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
