sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1631809	1	917273	1	000120919120015605	"2020-03-03 18:19:41"	doc4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	S	0	750	14.07	10553	D	41906	D		0	-2	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Fisher Ellis Thomas"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1631809	1	917273	1	000120919119059142	"2019-12-04 18:03:11"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	750	13.06	9795	D	42656	D		0	-2	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Fisher Ellis Thomas"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1631809	1	917273	1	000120919119048201	"2019-09-04 16:29:48"	doc4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	750	12.43	9323	D	49304	D		0	-1	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Fisher Ellis Thomas"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1631809	1	917273	1	000120919119034303	"2019-06-04 16:37:08"	doc4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	750	11.39	8543	D	50054	D		0	-1	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Fisher Ellis Thomas"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1631809	3	917273	1	000089924319006430	"2019-03-06 16:05:18"	doc4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	2500	10.2326	25582	D	36648	D		0	-6	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Fisher Ellis Thomas"	"C/o Rambus Inc."	"1050 Enterprise Way, Suite 700"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1631809	3	917273	1	000089924318008519	"2018-03-26 20:09:42"	doc4.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock"	2018-03-26	S	0	1702	13.45	22892	D	25038	D		0	-6	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Fisher Ellis Thomas"	"C/o Rambus Inc."	"1050 Enterprise Way, Suite 700"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1631809	3	917273	1	000089924317029639	"2017-12-27 18:35:50"	doc4.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	S	0	1702	14.28	24305	D	26740	D		0	-6	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Fisher Ellis Thomas"	"C/o Rambus Inc."	"1050 Enterprise Way, Suite 700"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1631809	1	917273	1	000120919117055772	"2017-10-04 16:13:45"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	1	"Common Stock"	2017-10-04	S	0	6437	13.6528	87883	D	28442	D		0	-18	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Fisher Ellis Thomas"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1631809	1	917273	1	000120919117054054	"2017-09-26 18:23:54"	doc4.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	S	0	1702	12.94	22024	D	23087	D		0	-7	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Fisher Ellis Thomas"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1631809	1	917273	1	000120919117044690	"2017-07-10 19:13:39"	doc4.xml	4	2017-07-07	0	0	0	000000000000000000	0	"Common Stock"	2017-07-07	S	0	1703	12.5	21288	D	24789	D		0	-6	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Fisher Ellis Thomas"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
