sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1189881	21	927066	3982	000092706624000095	"2024-05-14 17:44:01"	wk-form4_1715723029.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	5030	138.81	698214	D	10954	I	"Marc J. Desoer and Barbara J. Desoer 199"	0	-31	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1604063	4	927066	3982	000092706624000037	"2024-03-15 18:13:15"	wk-form4_1710540782.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	50000	52.41	2620500	A	226629	D	"by 2012 Staffieri Family Trust"	0	28	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Staffieri Michael David"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"COO, DKC"		0	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1604063	4	927066	3982	000092706624000035	"2024-03-08 17:05:22"	wk-form4_1709935494.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	50000	52.41	2620500	A	211254	D	"by 2012 Staffieri Family Trust"	0	31	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Staffieri Michael David"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"COO, DKC"		0	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220630	18	927066	3982	000092706624000034	"2024-03-08 17:04:52"	wk-form4_1709935481.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	55000	52.41	2882550	A	156803	D		0	54	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Ackerman Joel"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"CFO, Treasuer"		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	18	927066	3982	000092706624000033	"2024-03-08 17:04:33"	wk-form4_1709935450.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	750000	67.8	50850000	A	703929	D		0	-1628	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	18	927066	3982	000092706624000028	"2024-02-28 17:51:24"	wk-form4_1709160669.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	500000	67.8	33900000	A	494480	D		1	-9058	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	18	927066	3982	000092706624000028	"2024-02-28 17:51:24"	wk-form4_1709160669.xml	4	2024-02-26	0	1	0	000000000000000000	3	"Common Stock"	2024-02-26	S	0	75000	126.181	9463597	D	494480	D		1	-13	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1604063	4	927066	3982	000092706624000026	"2024-02-23 17:44:36"	wk-form4_1708728265.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	100000	52.41	5241000	A	196193	D	"by 2012 Staffieri Family Trust"	0	104	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Staffieri Michael David"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"COO, DKC"		0	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1604063	4	927066	3982	000092706624000026	"2024-02-23 17:44:36"	wk-form4_1708728265.xml	4	2024-02-21	0	1	0	000000000000000000	3	"Common Stock"	2024-02-21	S	0	29488	119.812	3533025	D	196193	D	"by 2012 Staffieri Family Trust"	0	-13	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Staffieri Michael David"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"COO, DKC"		0	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1640409	4	927066	3982	000092706624000025	"2024-02-23 17:44:01"	wk-form4_1708728222.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	40000	52.41	2096400	A	81297	D		0	97	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Waters Kathleen Alyce"	"C/O Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief Legal, Pub. Affairs Off"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
