sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1189881	21	927066	3982	000092706624000095	"2024-05-14 17:44:01"	wk-form4_1715723029.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	5030	138.81	698214	D	10954	I	"Marc J. Desoer and Barbara J. Desoer 199"	0	-31	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	18	927066	3982	000092706624000028	"2024-02-28 17:51:24"	wk-form4_1709160669.xml	4	2024-02-26	0	1	0	000000000000000000	3	"Common Stock"	2024-02-26	S	0	75000	126.181	9463597	D	494480	D		1	-13	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1604063	4	927066	3982	000092706624000026	"2024-02-23 17:44:36"	wk-form4_1708728265.xml	4	2024-02-21	0	1	0	000000000000000000	3	"Common Stock"	2024-02-21	S	0	29488	119.812	3533025	D	196193	D	"by 2012 Staffieri Family Trust"	0	-13	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Staffieri Michael David"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"COO, DKC"		0	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1640409	4	927066	3982	000092706624000025	"2024-02-23 17:44:01"	wk-form4_1708728222.xml	4	2024-02-21	0	1	0	000000000000000000	3	"Common Stock"	2024-02-21	S	0	11285	120.73	1362438	D	81297	D		0	-12	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Waters Kathleen Alyce"	"C/O Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief Legal, Pub. Affairs Off"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1735907	1	927066	3982	000092706624000015	"2024-02-20 20:37:32"	wk-form4_1708479414.xml	4	2024-02-16	0	1	0	000000000000000000	6	"Common Stock"	2024-02-16	S	0	26164	119.64	3130269	D	20264	D		0	-56	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Hearty James O"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1640409	4	927066	3982	000092706623000199	"2023-08-24 18:54:04"	wk-form4_1692917634.xml	4	2023-08-22	0	1	0	000000000000000000	3	"Common Stock"	2023-08-22	S	0	9794	101.807	997099	D	81297	D		0	-11	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Waters Kathleen Alyce"	"C/O Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief Legal, Pub. Affairs Off"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1269070	8	927066	3982	000092706623000119	"2023-05-12 21:31:30"	wk-form4_1683941480.xml	4	2023-05-12	0	1	0	000000000000000000	2	"Common Stock"	2023-05-12	S	0	2196	95.262	209195	D	13110	D		0	-14	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Yale Phyllis R"	"C/o Davita Inc"	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	18	927066	3982	000092706623000117	"2023-05-12 21:20:02"	wk-form4_1683940791.xml	4	2023-05-10	0	1	0	000000000000000000	3	"Common Stock"	2023-05-10	S	0	16916	99.4377	1682089	D	374402	D		0	-4	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1640409	4	927066	3982	000092706623000115	"2023-05-12 21:15:36"	wk-form4_1683940526.xml	4	2023-05-10	0	1	0	000000000000000000	3	"Common Stock"	2023-05-10	S	0	15941	99.2403	1581990	D	91245	D		0	-15	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Waters Kathleen Alyce"	"C/O Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief Legal, Pub. Affairs Off"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1735907	1	927066	3982	000092706623000111	"2023-05-12 20:48:42"	wk-form4_1683938912.xml	4	2023-05-10	0	1	0	000000000000000000	3	"Common Stock"	2023-05-10	S	0	5745	101.639	583914	D	32559	D		0	-15	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Hearty James O"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189881	21	927066	3982	000092706623000109	"2023-05-12 20:46:53"	wk-form4_1683938803.xml	4	2023-05-10	0	1	0	000000000000000000	2	"Common Stock"	2023-05-10	S	0	2449	101.61	248843	D	14098	D	"By Marc J. Desoer and Barbara J. Desoer "	0	-15	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1111804	8	927066	3982	000092706623000031	"2023-03-13 18:04:30"	wf-form4_167874505536238.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	1431	75.1317	107513	D	22780	D	"By Charles G. Berg 2016 Family Trust U/A"	0	-6	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Berg Charles"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1111804	8	927066	3982	000092706623000024	"2023-03-02 17:42:19"	wf-form4_167779691838802.xml	4	2023-02-28	0	1	0	000000000000000000	2	"Common Stock"	2023-03-01	S	0	735	81.7798	60108	D	24211	D	"By Charles G. Berg 2016 Family Trust U/A"	0	-3	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Berg Charles"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189881	21	927066	3982	000092706622000114	"2022-06-06 18:17:16"	wf-form4_165455381978339.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	2320	97.418	226010	D	12249	D	"By Marc J. Desoer and Barbara J. Desoer "	0	-16	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1369240	13	927066	3982	000092706622000016	"2022-02-15 18:24:53"	wf-form4_164496746771694.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	700	113.644	79551	D	491	D		0	-59	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Price Paula A"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1464822	6	927066	3982	000092706621000184	"2021-11-23 17:34:28"	wf-form4_163770685322613.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	446	102.86	45876	D	19239	D		0	-2	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Arway Pamela M"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1464822	6	927066	3982	000092706621000154	"2021-08-23 18:08:57"	wf-form4_162975651924688.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	365	133.09	48578	D	19239	D		0	-2	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Arway Pamela M"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220630	19	927066	3982	000120677421002054	"2021-08-06 18:00:45"	ackerman3942851-form4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	37760	131.36	4960146	D	35500	D		0	-52	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Ackerman Joel"	"C/O Davita Inc. 2000 16Th Street"		Denver	CO	80202		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1369240	14	927066	3982	000120677421002053	"2021-08-06 18:00:25"	price3941291-form4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	790	132.663	104804	D	380	D		0	-68	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Price Paula A"	"C/O Davita Inc. 2000 16Th Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1269070	8	927066	3982	000092706621000130	"2021-06-23 19:02:59"	wf-form4_162448936045828.xml	4	2021-06-22	0	1	0	000000000000000000	4	"Common Stock"	2021-06-22	S	0	5048	124.327	627601	D	9546	D		0	-35	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Yale Phyllis R"	"C/o Davita Inc"	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1464822	6	927066	3982	000092706621000120	"2021-05-25 17:31:36"	wf-form4_162197825626864.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	379	123.12	46662	D	19239	D		0	-2	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Arway Pamela M"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189881	21	927066	3982	000092706621000087	"2021-05-17 18:25:28"	wf-form4_162129030671552.xml	4	2021-05-13	0	1	0	000000000000000000	2	"Common Stock"	2021-05-13	S	0	1920	126.013	241945	D	10155	D	"By Marc J. Desoer and Barbara J. Desoer "	0	-16	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1735907	1	927066	3982	000092706621000085	"2021-05-05 20:10:53"	wf-form4_162025983702221.xml	4	2021-05-04	0	1	0	000000000000000000	3	"Common Stock"	2021-05-04	S	0	884	121.885	107746	D	13566	D		0	-6	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Hearty James O"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
