sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1529709	3	1518715	2	000151871524000008	"2024-01-04 21:13:02"	wk-form4_1704420772.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	2376	0	0	A	84042	D	"Jeanie van Amen, Mr. van Amen's spouse"	0	3	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Van Amen Darrell"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529709	3	1518715	2	000151871523000060	"2023-03-30 15:15:21"	wf-form4_168020370586066.xml	4	2023-03-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-28	M	0	1236	0	0	A	82384	D	"Jeanie van Amen, Mr. van Amen's spouse"	0	2	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Van Amen Darrell"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529709	3	1518715	2	000151871523000006	"2023-01-04 20:06:07"	wf-form4_167288074437777.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	1332	0	0	A	81449	D	"Jeanie van Amen, Mr. van Amen's spouse"	0	2	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Van Amen Darrell"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529709	3	1518715	2	000151871522000110	"2022-05-24 14:14:35"	wf-form4_165341605910239.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	1000	39.25	39250	A	80521	I	"Jeanie van Amen, Mr. van Amen's spouse"	0	1	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Van Amen Darrell"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529709	3	1518715	2	000151871522000075	"2022-03-30 19:04:40"	wf-form4_164868146499969.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	2216	0	0	A	79521	D	"Jeanie van Amen, Mr. van Amen's spouse"	0	3	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Van Amen Darrell"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529709	3	1518715	2	000151871522000052	"2022-01-28 20:26:54"	wf-form4_164341960034702.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2022-01-26	M	0	4146	0	0	A	77305	D	"Jeanie van Amen, Mr. van Amen's spouse"	0	6	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Van Amen Darrell"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529709	3	1518715	2	000151871522000003	"2022-01-04 18:32:22"	wf-form4_164133912149350.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	791	0	0	A	73159	D	"Jeanie van Amen, Mr. van Amen's spouse"	0	1	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Van Amen Darrell"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529709	3	1518715	2	000151871521000072	"2021-03-30 20:26:23"	wf-form4_161715037073557.xml	4	2021-03-28	0	1	0	000000000000000000	0	"Common Stock"	2021-03-28	M	0	2216	0	0	A	72368	D	"Jeanie van Amen, Mr. van Amen's spouse"	0	3	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Van Amen Darrell"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529709	3	1518715	2	000151871521000054	"2021-02-17 21:27:12"	wf-form4_161361520707206.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	11746	41.8496	491565	D	70153	M	"HomeStreet, Inc. 401(k) Savings Plan,Jea"	1	-14	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Van Amen Darrell"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529709	3	1518715	2	000151871521000054	"2021-02-17 21:27:12"	wf-form4_161361520707206.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	M	0	9460	11	104060	A	70153	M	"HomeStreet, Inc. 401(k) Savings Plan,Jea"	0	16	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Van Amen Darrell"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529709	3	1518715	2	000151871521000053	"2021-02-11 20:04:01"	wf-form4_161309181307823.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	30000	17.8	534000	A	72439	D	"Jeanie van Amen, Mr. van Amen's spouse,H"	0	71	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Van Amen Darrell"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
