sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1783446	1	1679826	1	000141588922008313	"2022-08-05 16:07:17"	form4-08052022_010856.xml	4	2022-08-03	0	1	0	000000000000000000	1	"Common stock, $0.001 par value"	2022-08-03	S	0	100000	27.87	2787000	D	502416	D		0	-17	0																						"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Durand Andre Wong"	"C/o Ping Identity Holding Corp."	"1001 17Th Street, Suite 100"	Denver	CO	80202		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783446	1	1679826	1	000141588922008313	"2022-08-05 16:07:17"	form4-08052022_010856.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-08-03	M	0	100000	7.85	785000	A	502416	D		0	25	0																						"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Durand Andre Wong"	"C/o Ping Identity Holding Corp."	"1001 17Th Street, Suite 100"	Denver	CO	80202		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783533	1	1679826	1	000117911022002659	"2022-04-14 16:39:10"	edgar.xml	4	2022-04-13	0	1	0	000000000000000000	1	"Common stock, $0.001 par value"	2022-04-13	S	0	59000	30.0655	1773865	D	473387	D		0	-11	0																						"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Nagel Bryan Kristian"	"C/o Ping Identity Holding Corp."	"1001 17Th Street, Suite 100"	Denver	CO	80202		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783533	1	1679826	1	000117911022002659	"2022-04-14 16:39:10"	edgar.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-04-13	M	0	59000	13.44	792960	A	473387	D		0	14	0																						"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Nagel Bryan Kristian"	"C/o Ping Identity Holding Corp."	"1001 17Th Street, Suite 100"	Denver	CO	80202		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1785196	1	1679826	1	000117911022002658	"2022-04-14 16:37:34"	edgar.xml	4	2022-04-12	0	1	0	000000000000000000	1	"Common stock, $0.001 par value"	2022-04-12	S	0	58898	29.1341	1715943	D	472214	D		1	-11	0																						"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Dani Raj M."	"C/o Ping Identity Holding Corp."	"1001 17Th Street, Suite 100"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1785196	1	1679826	1	000117911022002658	"2022-04-14 16:37:34"	edgar.xml	4	2022-04-12	0	1	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-04-12	M	0	58898	8.13414	479085	A	472214	D		1	14	0																						"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Dani Raj M."	"C/o Ping Identity Holding Corp."	"1001 17Th Street, Suite 100"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783533	1	1679826	1	000117911022002651	"2022-04-12 17:47:57"	edgar.xml	4	2022-04-11	0	1	0	000000000000000000	1	"Common stock, $0.001 par value"	2022-04-11	S	0	39000	28.1707	1098657	D	473387	D		0	-8	0																						"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Nagel Bryan Kristian"	"C/o Ping Identity Holding Corp."	"1001 17Th Street, Suite 100"	Denver	CO	80202		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783533	1	1679826	1	000117911022002651	"2022-04-12 17:47:57"	edgar.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-04-11	M	0	39000	13.44	524160	A	473387	D		0	9	0																						"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Nagel Bryan Kristian"	"C/o Ping Identity Holding Corp."	"1001 17Th Street, Suite 100"	Denver	CO	80202		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783446	1	1679826	1	000117911022002435	"2022-03-29 18:17:26"	edgar.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common stock, $0.001 par value"	2022-03-25	S	0	100000	26.0369	2603690	D	413490	D		0	-19	0																						"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Durand Andre Wong"	"C/o Ping Identity Holding Corp."	"1001 17Th Street, Suite 100"	Denver	CO	80202		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783446	1	1679826	1	000117911022002435	"2022-03-29 18:17:26"	edgar.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-03-25	M	0	100000	7.85	785000	A	413490	D		0	32	0																						"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Durand Andre Wong"	"C/o Ping Identity Holding Corp."	"1001 17Th Street, Suite 100"	Denver	CO	80202		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
