sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1764528	5	1571123	2	000157112324000066	"2024-04-15 16:03:27"	wk-form4_1713211397.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	P	0	3000	125.965	377894	A	46795	D		0	7	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Townes-Whitley Toni"	"12010 Sunset Hills Road"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2007398	1	1571123	2	000157112324000065	"2024-04-15 16:03:16"	wk-form4_1713211386.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	P	0	795	126.04	100202	A	10029	D	Trust	0	9	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Difronzo Vincent P."	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP,-Air Force, Comb Commands"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791922	4	1571123	2	000157112324000064	"2024-04-15 16:03:03"	wk-form4_1713211371.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	P	0	100	125.75	12575	A	18507	D		0	1	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Hageman Hilary"	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833138	1	1571123	2	000122520821014892	"2021-12-14 16:03:34"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	3000	82.3532	247060	A	18851	D	"By Trust"	1	19	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Natarajan Prabu"	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833138	1	1571123	2	000122520821006624	"2021-04-07 16:05:22"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	P	0	3000	84.31	252930	A	15851	I	"By Trust"	0	23	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Natarajan Prabu"	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438831	13	1571123	2	000122520820009724	"2020-07-13 16:05:48"	doc4.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Stock"	2020-07-10	P	0	1450	69.8	101210	A	24196	D		0	6	0																	C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Mathis Charles Alexander"	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1579223	6	1571123	2	000122520820006180	"2020-04-07 16:03:12"	doc4.xml	4	2020-04-03	0	1	0	000000000000000000	1	"Common Stock"	2020-04-03	P	0	14300	70.7531	1011769	A	102331	M	"By Trust"	0	16	0																	C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Keene Nazzic S"	"12010 Sunset Hills Road"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333214	6	1571123	2	000122520820005777	"2020-04-01 16:28:28"	doc4.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	P	0	1500	70.35	105525	A	2399	D		0	167	0																	C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Kanouff Yvette"	"12010 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585680	1	1571123	2	000089924315004445	"2015-09-03 16:54:31"	doc4.xml	4	2015-09-02	0	0	0	000000000000000000	1	"Common Stock"	2015-09-02	P	0	1000	43.44	43440	A	12186	D	"By Key Executive Stock Deferral Plan"	0	9	11366	0	-1	-1	-4	-5	21	8	53	-13	-9	-17	-20	-19	-19	-4		C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Bedingfield Robert A"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1498550	4	1571123	2	000089924315004440	"2015-09-03 16:49:04"	doc4.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	350	43	15050	A	179308	D	"By Key Executive Stock Deferral Plan,By "	0	0	11366	0	-1	-1	-4	-5	21	8	53	-13	-9	-17	-20	-19	-19	-4		C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Moraco Anthony J"	"1710 Saic Drive"		McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585983	1	1571123	2	000122520815009829	"2015-04-08 16:50:04"	doc4.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	P	0	2000	52.13	104260	A	6728	I	"By Mother-in-Law's Trust,By Wife's Trust"	0	42	16655	1	0	0	-1	-4	1	-19	5	-1	-2	-3	-3	6	13	52		C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Shane Steven R"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585680	1	1571123	2	000122520813025756	"2013-12-19 14:39:17"	doc4.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	P	0	2000	32.1487	64297	A	2000	D		0	32767	15724	0	0	2	4	22	22	43	68	-8	-7	-17	-13	6				C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Bedingfield Robert A"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
