sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1764528	5	1571123	2	000157112324000066	"2024-04-15 16:03:27"	wk-form4_1713211397.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	P	0	3000	125.965	377894	A	46795	D		0	7	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Townes-Whitley Toni"	"12010 Sunset Hills Road"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2007398	1	1571123	2	000157112324000065	"2024-04-15 16:03:16"	wk-form4_1713211386.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	P	0	795	126.04	100202	A	10029	D	Trust	0	9	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Difronzo Vincent P."	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP,-Air Force, Comb Commands"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791922	4	1571123	2	000157112324000064	"2024-04-15 16:03:03"	wk-form4_1713211371.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	P	0	100	125.75	12575	A	18507	D		0	1	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Hageman Hilary"	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1711062	2	1571123	2	000157112324000062	"2024-04-12 16:06:57"	wk-form4_1712952401.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	760	125.64	95486	D	8653	D		0	-8	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"McFarland Katharina G."	"12010 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786783	1	1571123	2	000157112324000008	"2024-01-12 16:02:19"	wk-form4_1705093331.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-11	S	0	4000	127.45	509800	D	28621	D	"By Management Stock Compensation Plan"	0	-12	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"O'Hara Michelle A."	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212424	4	1571123	2	000157112324000006	"2024-01-08 16:12:30"	wk-form4_1704748341.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	0	3177	76.34	242532	A	31834	D		0	11	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Morea Donna S"	"12010 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212424	4	1571123	2	000157112324000006	"2024-01-08 16:12:30"	wk-form4_1704748341.xml	4	2024-01-05	0	1	0	000000000000000000	2	"Common Stock"	2024-01-08	S	0	1209	125.11	151258	D	31834	D		0	-4	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Morea Donna S"	"12010 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1787763	2	1571123	2	000157112323000148	"2023-12-21 16:00:32"	wk-form4_1703192421.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	7024	125.003	877956	D	48204	D		0	-13	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Genter Robert S."	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"Sector Pres"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585983	2	1571123	2	000157112323000144	"2023-12-18 16:02:54"	wk-form4_1702933362.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	3177	76.34	242532	A	34910	D	"By Wife's Trust,By Wife's second trust"	0	10	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Shane Steven R"	"12010 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786783	1	1571123	2	000157112323000126	"2023-10-16 16:02:55"	wk-form4_1697486564.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Stock"	2023-10-13	S	0	2004	113.866	228188	D	32613	D	"By Management Stock Compensation Plan"	0	-6	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"O'Hara Michelle A."	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1787763	2	1571123	2	000157112323000124	"2023-10-06 16:00:47"	wk-form4_1696622432.xml	4	2023-10-06	0	0	0	000000000000000000	1	"Common Stock"	2023-10-06	S	0	1500	106.3	159450	D	55605	D		0	-3	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Genter Robert S."	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"Sector Pres"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1787763	2	1571123	2	000157112323000118	"2023-09-20 16:00:46"	wk-form4_1695240038.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	3557	109.788	390514	D	57155	D		0	-6	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Genter Robert S."	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"Sector Pres"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786783	1	1571123	2	000157112323000116	"2023-09-08 16:02:40"	wk-form4_1694203348.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-07	M	0	10104	73.77	745372	A	34617	D	"By Management Stock Compensation Plan"	0	41	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"O'Hara Michelle A."	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1787763	2	1571123	2	000157112323000108	"2023-08-09 16:02:45"	wk-form4_1691611354.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	M	0	9435	73.77	696020	A	60712	D		0	18	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Genter Robert S."	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"Sector Pres"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
