sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1257906	1	356841	1	000118143104044479	"2004-09-21 15:31:45"	rrd53022.xml	4	2004-09-20	0	0	0	000000000000000000	0	"Common Stock"	2004-09-20	S	0	12500	4.0332	50415	D	608	D		0	-95	0	0																C		0	0000		"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-03-31	35	d	"Goszyk Kurt A"	"17 Lookout Lane"		"Washington Crossing"	PA	18977		0	1	0	1	"VP, Engineering"	"Chief Technology Officer"	0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1257906	1	356841	1	000118143104041859	"2004-08-26 15:05:27"	rrd51584.xml	4	2004-08-26	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	M	0	12500	1.5	18750	A	13108	D		0	2056	0	0																C		0	0000		"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-03-31	35	d	"Goszyk Kurt A"	"17 Lookout Lane"		"Washington Crossing"	PA	18977		0	1	0	1	"VP, Engineering"	"Chief Technology Officer"	0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1257906	1	356841	1	000118143104041387	"2004-08-24 11:15:32"	rrd51345.xml	4/A	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	M	0	12000	1.5	18000	D	25608	D		0	88	0	0																C		0	0000		"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-03-31	35	d	"Goszyk Kurt A"	"17 Lookout Lane"		"Washington Crossing"	PA	18977		0	1	0	1	"VP, Engineering"	"Chief Technology Officer"	0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1257906	1	356841	1	000118143104041387	"2004-08-24 11:15:32"	rrd51345.xml	4/A	2004-08-17	0	0	0	000000000000000000	1	"Common Stock"	2004-08-17	S	0	12000	4.2	50400	D	25608	D		0	-32	0	0																C		0	0000		"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-03-31	35	d	"Goszyk Kurt A"	"17 Lookout Lane"		"Washington Crossing"	PA	18977		0	1	0	1	"VP, Engineering"	"Chief Technology Officer"	0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1257906	1	356841	1	000118143104041371	"2004-08-24 09:21:45"	rrd51298.xml	4/A	2004-08-16	0	0	0	000000000000000000	0	"Common Stock"	2004-08-16	M	0	500	1.5	750	A	608	D		0	463	0	0																C		0	0000		"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-03-31	35	d	"Goszyk Kurt A"	"17 Lookout Lane"		"Washington Crossing"	PA	18977		0	1	0	1	"VP, Engineering"	"Chief Technology Officer"	0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1257906	1	356841	1	000118143104041371	"2004-08-24 09:21:45"	rrd51298.xml	4/A	2004-08-16	0	0	0	000000000000000000	1	"Common Stock"	2004-08-16	S	0	500	4.23	2115	D	608	D		0	-45	0	0																C		0	0000		"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-03-31	35	d	"Goszyk Kurt A"	"17 Lookout Lane"		"Washington Crossing"	PA	18977		0	1	0	1	"VP, Engineering"	"Chief Technology Officer"	0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1257906	1	356841	1	000118143104041334	"2004-08-23 18:17:34"	rrd51292.xml	4/A	2004-08-16	0	0	0	000000000000000000	1	"Common Stock"	2004-08-16	S	0	500	4.23	2115	D	608	D		0	-45	0																	C		0	0000		"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-03-31	35	d	"Goszyk Kurt A"	"17 Lookout Lane"		"Washington Crossing"	PA	18977		0	1	0	1	"VP, Engineering"	"Chief Technology Officer"	0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1257906	1	356841	1	000118143104041327	"2004-08-23 17:46:10"	rrd51283.xml	4/A	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	M	0	12000	1.5	18000	A	13108	D		0	1083	0																	C		0	0000		"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-03-31	35	d	"Goszyk Kurt A"	"17 Lookout Lane"		"Washington Crossing"	PA	18977		0	1	0	1	"VP, Engineering"	"Chief Technology Officer"	0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1257906	1	356841	1	000118143104041327	"2004-08-23 17:46:10"	rrd51283.xml	4/A	2004-08-17	0	0	0	000000000000000000	1	"Common Stock"	2004-08-17	S	0	12000	4.2	50400	D	13108	D		0	-48	0																	C		0	0000		"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-03-31	35	d	"Goszyk Kurt A"	"17 Lookout Lane"		"Washington Crossing"	PA	18977		0	1	0	1	"VP, Engineering"	"Chief Technology Officer"	0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1257906	1	356841	1	000118143104041315	"2004-08-23 17:19:49"	rrd51255.xml	4/A	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	M	0	12000	1.5	18000	A	608	D		0	-105	0																	C		0	0000		"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-03-31	35	d	"Goszyk Kurt A"	"17 Lookout Lane"		"Washington Crossing"	PA	18977		0	1	0	1	"VP, Engineering"	"Chief Technology Officer"	0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
