sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1910095	1	1866390	1	000106823823000143	"2023-06-30 16:18:26"	form4.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-06-28	S	0	103425	0.57	58952	D	2726356	I	"See footnote"	0	-4	0																						"Babylon Holdings Ltd"	BBLN	8000	0		0000-00-00	80	i	"Vnv Global Ab (Publ)"		"Master Samuelsgatan 1"	Stockholm	V7	"111 44"	Sweden	0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1910095	1	1866390	1	000106823823000139	"2023-06-28 17:29:39"	form4.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-06-26	S	0	182875	0.66322	121286	D	2809781	I	"See footnote"	1	-6	0																						"Babylon Holdings Ltd"	BBLN	8000	0		0000-00-00	80	i	"Vnv Global Ab (Publ)"		"Master Samuelsgatan 1"	Stockholm	V7	"111 44"	Sweden	0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1910075	1	1866390	1	000106823823000127	"2023-06-26 18:25:34"	form4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-06-22	S	0	248568	0.609949	151614	D	2992656	I	"See footnote"	1	-8	0																						"Babylon Holdings Ltd"	BBLN	8000	0		0000-00-00	80	i	"Vnv (Cyprus) Ltd"		"1, Lampousas Street"	Nicosia	J3	1095	Greece	0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1910095	1	1866390	1	000106823823000123	"2023-06-22 16:13:26"	form4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-06-20	S	0	189221	0.566925	107274	D	3241224	I	"See footnote"	1	-6	0																						"Babylon Holdings Ltd"	BBLN	8000	0		0000-00-00	80	i	"Vnv Global Ab (Publ)"		"Master Samuelsgatan 1"	Stockholm	V7	"111 44"	Sweden	0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1959557	1	1866390	1	000162828023022927	"2023-06-21 17:16:02"	wf-form4_168738214933337.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A ordinary shares"	2023-06-15	M	0	17	0	0	A	412	D		0	4	0																						"Babylon Holdings Ltd"	BBLN	8000	0		0000-00-00	80	i	"Johnson Mairi"	"2500 Bee Cave Road"	"Bldg. 1, Suite 400"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1910075	1	1866390	1	000106823823000121	"2023-06-20 16:15:04"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-06-15	S	0	139503	0.58	80912	D	3430445	I	"See footnote"	1	-4	0																						"Babylon Holdings Ltd"	BBLN	8000	0		0000-00-00	80	i	"Vnv (Cyprus) Ltd"		"1, Lampousas Street"	Nicosia	J3	1095	Greece	0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1889085	1	1866390	1	000186639023000095	"2023-05-16 20:06:11"	wf-form4_168428195877993.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Class A ordinary shares"	2023-05-12	M	0	113	0	0	A	403	I	"By Spouse"	0	39	0																						"Babylon Holdings Ltd"	BBLN	8000	0		0000-00-00	80	i	"Parsadoust Ali"	"2500 Bee Cave Road"	"Bldg. 1, Suite 400"	Austin	TX	78746		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1959557	1	1866390	1	000186639023000093	"2023-05-16 19:01:12"	wf-form4_168427806087406.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Class A ordinary shares"	2023-05-12	M	0	113	0	0	A	403	D		0	39	0																						"Babylon Holdings Ltd"	BBLN	8000	0		0000-00-00	80	i	"Johnson Mairi"	"2500 Bee Cave Road"	"Bldg. 1, Suite 400"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1959189	1	1866390	1	000186639023000092	"2023-05-16 19:01:04"	wf-form4_168427805357981.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Class A ordinary shares"	2023-05-12	M	0	177	0	0	A	22989	D		0	1	0																						"Babylon Holdings Ltd"	BBLN	8000	0		0000-00-00	80	i	"Humphreys David James"	"1 Knightsbridge Green"		London	X0	"SW1X 7QA"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1959352	1	1866390	1	000186639023000070	"2023-03-20 18:23:46"	wf-form4a_167935101370197.xml	4/A	2023-03-15	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-03-15	S	0	3202	7.11	22766	D	40394	D		0	-7	0																						"Babylon Holdings Ltd"	BBLN	8000	0		0000-00-00	80	i	"Sanghavi Darshak"	"2500 Bee Cave Road"	"Bldg. 1, Suite 400"	Austin	TX	78746		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1959557	1	1866390	1	000186639023000064	"2023-03-17 18:56:57"	wf-form4_167909380599467.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A ordinary shares"	2023-03-15	M	0	130	0	0	A	147614	M	"By Spouse"	0	0	0																						"Babylon Holdings Ltd"	BBLN	8000	0		0000-00-00	80	i	"Johnson Mairi"	"2500 Bee Cave Road"	"Bldg. 1, Suite 400"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1889085	1	1866390	1	000186639023000062	"2023-03-17 18:53:24"	wf-form4_167909359213541.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Class A ordinary shares"	2023-03-15	M	0	130	0	0	A	147614	M	"By Spouse"	0	0	0																						"Babylon Holdings Ltd"	BBLN	8000	0		0000-00-00	80	i	"Parsadoust Ali"	"2500 Bee Cave Road"	"Bldg. 1, Suite 400"	Austin	TX	78746		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1959189	1	1866390	1	000186639023000058	"2023-03-16 17:17:35"	wf-form4_167900144432179.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Class A ordinary shares"	2023-03-13	M	0	208	0	0	A	22896	D		1	1	0																						"Babylon Holdings Ltd"	BBLN	8000	0		0000-00-00	80	i	"Humphreys David James"	"1 Knightsbridge Green"		London	X0	"SW1X 7QA"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1959352	1	1866390	1	000186639023000056	"2023-03-16 17:13:59"	wf-form4_167900122512978.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Class A ordinary shares"	2023-03-13	M	0	628	0	0	A	40394	D		0	2	0																						"Babylon Holdings Ltd"	BBLN	8000	0		0000-00-00	80	i	"Sanghavi Darshak"	"2500 Bee Cave Road"	"Bldg. 1, Suite 400"	Austin	TX	78746		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1959352	1	1866390	1	000186639023000056	"2023-03-16 17:13:59"	wf-form4_167900122512978.xml	4	2023-03-13	0	1	0	000000000000000000	3	"Class A ordinary shares"	2023-03-13	S	0	9585	7.74103	74198	D	40394	D		1	-19	0																						"Babylon Holdings Ltd"	BBLN	8000	0		0000-00-00	80	i	"Sanghavi Darshak"	"2500 Bee Cave Road"	"Bldg. 1, Suite 400"	Austin	TX	78746		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
