sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1390368	3	1687221	1	000095010324003909	"2024-03-15 16:31:01"	dp208427_4.xml	4	2024-03-15	1	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	7395191	17.25	127567045	D	1767314	D		0	-81	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"American Industrial Partners Capital Fund IV LP"	"C/O Aip"	"450 Lexington Avenue, 40Th Floor"	"New York"	NY	10017		0	0	0	1		"No longer a 10% owner."	0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1390368	2	1687221	1	000095010324002438	"2024-02-20 16:15:39"	dp207040_4-aipcf4lp.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	18400000	15.7575	289938000	D	9162505	D		0	-67	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"American Industrial Partners Capital Fund IV LP"	"C/O Aip 450 Lexington Avenue, 40Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1380624	2	1687221	1	000095010321013764	"2021-09-09 18:35:57"	dp157690_4-bamatter.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	P	0	50000	15.17	758500	A	268841	D	"Held through a limited liability company"	0	23	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Bamatter Paul J"	"C/o Aip"	"450 Lexington Ave, 40Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1380624	2	1687221	1	000095010321009195	"2021-06-22 17:27:36"	dp153030_4-bamatter.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	P	0	50000	15.2	760000	A	245625	D	"Held through a limited liability company"	0	26	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Bamatter Paul J"	"C/o Aip"	"450 Lexington Ave, 40Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1695393	2	1687221	1	000095010321009193	"2021-06-22 17:27:00"	dp153028_4-fish.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	74	15.5	1147	D	17511	D		0	0	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Fish Justin"	"C/o Aip"	"450 Lexington Ave, 40Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1695409	2	1687221	1	000095010321009192	"2021-06-22 17:26:36"	dp153029_4-rotroff.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	74	15.5	1147	D	20511	D		0	0	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Rotroff Joel M."	"C/o Aip"	"450 Lexington Ave, 40Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1297865	3	1687221	1	000095010321009190	"2021-06-22 17:25:03"	dp153026_4-cusumano.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	3470	15.5	53785	D	27680535	D	"See Footnote"	0	0	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Cusumano Dino M"	"C/O Aip"	"450 Lexington Ave, 40Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1695409	2	1687221	1	000095010321008910	"2021-06-16 16:18:59"	dp152661_4-rotroff.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	492	15.5	7626	D	20585	D		0	-2	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Rotroff Joel M."	"C/o Aip"	"450 Lexington Ave, 40Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1297865	3	1687221	1	000095010321008909	"2021-06-16 16:17:40"	dp152660_4-cusumano.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	23131	15.5	358531	D	28494238	D	"See Footnote"	0	0	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Cusumano Dino M"	"C/O Aip"	"450 Lexington Ave, 40Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1695393	2	1687221	1	000095010321008908	"2021-06-16 16:15:54"	dp152662_4-fish.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	492	15.5	7626	D	17585	D		0	-3	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Fish Justin"	"C/o Aip"	"450 Lexington Ave, 40Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
