sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1390368	3	1687221	1	000095010324003909	"2024-03-15 16:31:01"	dp208427_4.xml	4	2024-03-15	1	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	7395191	17.25	127567045	D	1767314	D		0	-81	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"American Industrial Partners Capital Fund IV LP"	"C/O Aip"	"450 Lexington Avenue, 40Th Floor"	"New York"	NY	10017		0	0	0	1		"No longer a 10% owner."	0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1390368	2	1687221	1	000095010324002438	"2024-02-20 16:15:39"	dp207040_4-aipcf4lp.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	18400000	15.7575	289938000	D	9162505	D		0	-67	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"American Industrial Partners Capital Fund IV LP"	"C/O Aip 450 Lexington Avenue, 40Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1695393	2	1687221	1	000095010321009193	"2021-06-22 17:27:00"	dp153028_4-fish.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	74	15.5	1147	D	17511	D		0	0	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Fish Justin"	"C/o Aip"	"450 Lexington Ave, 40Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1695409	2	1687221	1	000095010321009192	"2021-06-22 17:26:36"	dp153029_4-rotroff.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	74	15.5	1147	D	20511	D		0	0	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Rotroff Joel M."	"C/o Aip"	"450 Lexington Ave, 40Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1297865	3	1687221	1	000095010321009190	"2021-06-22 17:25:03"	dp153026_4-cusumano.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	3470	15.5	53785	D	27680535	D	"See Footnote"	0	0	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Cusumano Dino M"	"C/O Aip"	"450 Lexington Ave, 40Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1695409	2	1687221	1	000095010321008910	"2021-06-16 16:18:59"	dp152661_4-rotroff.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	492	15.5	7626	D	20585	D		0	-2	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Rotroff Joel M."	"C/o Aip"	"450 Lexington Ave, 40Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1297865	3	1687221	1	000095010321008909	"2021-06-16 16:17:40"	dp152660_4-cusumano.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	23131	15.5	358531	D	28494238	D	"See Footnote"	0	0	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Cusumano Dino M"	"C/O Aip"	"450 Lexington Ave, 40Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1695393	2	1687221	1	000095010321008908	"2021-06-16 16:15:54"	dp152662_4-fish.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	492	15.5	7626	D	17585	D		0	-3	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Fish Justin"	"C/o Aip"	"450 Lexington Ave, 40Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1290460	8	1687221	1	000095010320000840	"2020-01-21 16:32:28"	dp119484_4-nolden.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	5000	10.656	53280	D	141100	D		0	-3	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Nolden Dean J"	"C/o Rev Group, Inc."	"111 East Kilbourn Avenue, Suite 2600"	Milwaukee	WI	53202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1390368	1	1687221	1	000095010317010337	"2017-10-27 16:24:58"	dp81974_4-aipcfil.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Common Stock"	2017-10-17	S	0	10812653	26.0919	282122661	D	33774310	D		1	-24	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"American Industrial Partners Capital Fund IV LP"	"330 Madison Avenue, 28Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
