sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1380624	2	1687221	1	000095010321013764	"2021-09-09 18:35:57"	dp157690_4-bamatter.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	P	0	50000	15.17	758500	A	268841	D	"Held through a limited liability company"	0	23	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Bamatter Paul J"	"C/o Aip"	"450 Lexington Ave, 40Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1380624	2	1687221	1	000095010321009195	"2021-06-22 17:27:36"	dp153030_4-bamatter.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	P	0	50000	15.2	760000	A	245625	D	"Held through a limited liability company"	0	26	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Bamatter Paul J"	"C/o Aip"	"450 Lexington Ave, 40Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1683536	4	1687221	1	000095010321008707	"2021-06-11 17:07:52"	dp152574_4-skonieczny.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	P	0	7000	15.9	111300	A	198108	D		0	4	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Skonieczny Jr. Mark A"	"C/o Rev Group, Inc."	"245 S. Executive Drive, Suite 100"	Brookfield	WI	53005		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1745586	3	1687221	1	000095010321008705	"2021-06-11 16:50:16"	dp152573_4-boettinger.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	P	0	1500	15.64	23460	A	121560	D		0	1	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Boettinger Stephen W."	"C/o Rev Group, Inc."	"245 S. Executive Drive, Suite 100"	Brookfield	WI	53005		0	1	0	0	GC		0	0	0	0	0	1	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1691203	4	1687221	1	000095010321008704	"2021-06-11 16:42:15"	dp152572_4-rushing.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	P	0	19292	15.87	306164	A	968287	D		0	2	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Rushing Rodney M"	"C/o Rev Group, Inc."	"245 S. Executive Drive, Suite 100"	Brookfield	WI	53005		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1497132	4	1687221	1	000095010321008703	"2021-06-11 16:39:37"	dp152579_4-daniels.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	P	0	3200	15.79	50528	A	135320	D		0	2	0																						"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Daniels Christopher M"	"C/o Rev Group, Inc."	"245 S. Executive Drive, Suite 100"	Brookfield,	WI	53005		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1691203	4	1687221	1	000095010321004772	"2021-03-29 18:42:43"	dp148617_4-rushing.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	P	0	16750	17.98	301165	A	948995	D		0	2	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Rushing Rodney M"	"C/o Rev Group, Inc."	"245 S. Executive Drive, Suite 100"	Brookfield	WI	53005		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1683536	4	1687221	1	000095010321000580	"2021-01-15 16:16:16"	dp144362_4-skonieczny.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	P	0	15000	9.09	136350	A	191108	D		1	9	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Skonieczny Jr. Mark A"	"C/o Rev Group, Inc."	"245 S. Executive Drive, Suite 100"	Brookfield	WI	53005		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1497132	4	1687221	1	000095010321000579	"2021-01-15 16:13:30"	dp144361_4-daniels.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	P	0	5500	9.08	49940	A	132120	D		0	4	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Daniels Christopher M"	"C/o Rev Group, Inc."	"245 S. Executive Drive, Suite 100"	Brookfield,	WI	53005		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1325763	3	1687221	1	000095010320006570	"2020-03-31 20:04:26"	dp125188_4-swift.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	2600	3.98	10348	A	25100	D		1	12	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Swift Randall"	"C/o Aip"	"450 Lexington Ave, 40Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
