sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1335243	3	1062530	1	000091419014000047	"2014-02-20 16:03:46"	edgar.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	P	0	585	17.18	10050	A	85235	D		0	1	0																	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Cahall Theodore R Jr"	"C/o Digital River, Inc."	"10380 Bren Road West"	Minnetonka	MN	55343-9072		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1554794	2	1062530	1	000110465913080693	"2013-11-04 20:24:14"	a4.xml	4	2013-10-31	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-10-31	S	0	260000	18	4680000	D	3236941	D		0	-7	0																	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Vepf III Aiv V, L.P."	"C/o Vista Equity Partners"	"150 California Street 19Th Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1340371	4	1062530	1	000090634413000068	"2013-05-10 16:15:02"	edgar.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	P	0	1000	14.8301	14830	A	123124	D		0	1	0																	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Schulz Stefan B"	"C/o Digital River, Inc."	"10380 Bren Road West"	Minnetonka	MN	55343-9072		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1390035	5	1062530	1	000090634413000067	"2013-05-10 16:14:41"	edgar.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	P	0	1000	14.98	14980	A	131035	D		0	1	0																	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Crudden Kevin L"	"C/o Digital River, Inc."	"10380 Bren Road West"	Minnetonka	MN	55343-9072		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1185831	16	1062530	1	000090634413000066	"2013-05-10 16:14:16"	edgar.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	P	0	9030	14.9571	135063	A	70865	I	"By A. Gatzlaff Trust,By C. Madison Trust"	0	15	0																	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Madison Thomas F"	"C/o Digital River Inc."	"10380 Bren Road West"	Minnetonka	MN	55343-9072		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1437906	5	1062530	1	000090634413000065	"2013-05-10 16:13:57"	edgar.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	P	0	30000	14.8767	446300	A	419474	D		1	8	0																	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Dobson David C"	"C/o Digital River, Inc."	"10380 Bren Road West"	Minnetonka	MN	55343-9072		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1110792	11	1062530	1	000090634413000062	"2013-05-07 19:26:11"	edgar.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	20000	14.6159	292318	D	193508	D		0	-9	0																	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Donnelly Thomas M"	"C/o Digital River, Inc."	"10380 Bren Road West"	Minnetonka	MN	55343-9072		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	947124	8	1062530	1	000090634413000027	"2013-02-13 19:30:48"	edgar.xml	4	2013-02-11	1	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	106400	10.5	1117200	A	993432	D	"By two daughters"	0	12	0																	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Ronning Joel A"	"C/o Digital River, Inc."	"10380 Bren Road West"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	947124	8	1062530	1	000090634413000027	"2013-02-13 19:30:48"	edgar.xml	4	2013-02-11	1	1	0	000000000000000000	1	"Common Stock"	2013-02-11	S	0	106400	13.95	1484280	D	993432	D	"By two daughters"	0	-10	0																	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Ronning Joel A"	"C/o Digital River, Inc."	"10380 Bren Road West"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1185831	15	1062530	1	000090634412000010	"2012-02-06 16:28:50"	edgar.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	2188	13.92	30457	A	52246	D	"Shares beneficially owned by the Thomas "	0	4	11201	-1	0	0	1	-4				12	12	23	21	1	-25	-45	-26	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Madison Thomas F"	"C/o Digital River Inc."	"10380 Bren Road West"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
