sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1440975	5	1477009	3913	000110465920088525	"2020-07-30 20:08:27"	tm2026110-2_4.xml	4	2020-07-28	0	1	0	000000000000000000	0	"Common Stock"	2020-07-28	P	0	2046196	0.3983	815000	A	7532010	I	"See footnote (1) and,See footnote"	0	37	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Hershey Adam"	"6 Pompano Road"		Rumson	NJ	07760		1	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187011	26	1477009	3913	000138713119004397	"2019-06-12 17:18:20"	ownership.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	1100	0.8588	945	A	1016800	D	"By Infinity Capital, LLC"	0	0	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Feinsod Michael"	"200 S. Service Road"	"Suite 207"	Roslyn	NY	11577		1	1	1	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671790	5	1477009	3913	000138713118002967	"2018-07-02 18:18:55"	whitson-form4_062818.xml	4	2018-06-28	0	1	0	000000000000000000	0	"Common Stock"	2018-06-28	M	0	25000	2.1	52500	A	25000	D		0	32767	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Whitson Shelly"	"C/o General Cannabis Corp"	"6565 East Evans Avenue"	Denver	CO	80224		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671790	5	1477009	3913	000138713118002653	"2018-06-12 16:19:25"	whitson-form4_060818.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	38051	3.8015	144651	D	0	D		0	-100	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Whitson Shelly"	"C/o General Cannabis Corp"	"6565 East Evans Avenue"	Denver	CO	80224		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671790	5	1477009	3913	000138713118002529	"2018-06-05 06:09:48"	whitson-form4a_053118.xml	4/A	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	38051	0.755	28729	A	38051	D		0	32767	0	0																C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Whitson Shelly"	"C/o General Cannabis Corp"	"6565 East Evans Avenue"	Denver	CO	80224		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434040	4	1477009	3913	000138713118002504	"2018-06-04 16:57:21"	boockvar-form4_053118.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	S	0	32000	3.44308	110179	D	0	D		1	-100	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Boockvar Peter"	"6565 East Evans Avenue"		Denver	CO	80224		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671790	5	1477009	3913	000138713118002502	"2018-06-04 16:53:41"	whitson-form4_053118.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	P	0	38051	0.75	28538	D	38051	D		0	32767	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Whitson Shelly"	"C/o General Cannabis Corp"	"6565 East Evans Avenue"	Denver	CO	80224		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434040	4	1477009	3913	000138713118002484	"2018-05-31 18:06:09"	boockvar-form4_052918.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	18000	3.56532	64176	D	33000	D		1	-35	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Boockvar Peter"	"6565 East Evans Avenue"		Denver	CO	80224		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671790	5	1477009	3913	000138713118002272	"2018-05-18 20:05:30"	whitson-form4_051618.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	0	20000	3.74607	74922	D	0	D		1	-100	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Whitson Shelly"	"C/o General Cannabis Corp"	"6565 East Evans Avenue"	Denver	CO	80224		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671790	5	1477009	3913	000138713118001917	"2018-05-03 18:11:18"	whitson-form4_050218.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	20000	0.60875	12175	A	20000	D		0	32767	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Whitson Shelly"	"C/o General Cannabis Corp"	"6565 East Evans Avenue"	Denver	CO	80224		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
