sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1230152	1	206030	1	000117911008014750	"2008-08-06 16:42:18"	edgar.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2008-08-04	S	0	4000	70.603	282412	D	20144	I	Trust	0	-17	0																	C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Fiorelli Anthony J Jr"	"175 Capital Boulevard"	"Suite 103"	"Rocky Hill"	CT	06067		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230152	1	206030	1	000117911008011607	"2008-06-06 16:54:52"	edgar.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2008-06-06	S	0	3000	62.878	188634	D	22572	D		0	-12	0																	C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Fiorelli Anthony J Jr"	"175 Capital Boulevard"	"Suite 103"	"Rocky Hill"	CT	06067		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230152	1	206030	1	000117911008003889	"2008-02-22 15:17:00"	edgar.xml	4	2008-02-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2008-02-02	S	0	3000	45.59	136770	D	24072	I	Trust	0	-11	0	0																C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Fiorelli Anthony J Jr"	"175 Capital Boulevard"	"Suite 103"	"Rocky Hill"	CT	06067		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230152	1	206030	1	000117911004012663	"2004-06-10 16:26:39"	edgar.xml	4	2004-06-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2004-06-10	S	0	500	23	11500	D	885	I	Trust	0	-36	0																	C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Fiorelli Anthony J Jr"	"175 Capital Boulevard"	"Suite 103"	"Rocky Hill"	CT	06067		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230152	1	206030	1	000117911004012582	"2004-06-09 16:57:27"	edgar.xml	4	2004-06-07	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2004-06-07	S	0	4200	23.4766	98602	D	1385	I	Trust	1	-75	0																	C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Fiorelli Anthony J Jr"	"175 Capital Boulevard"	"Suite 103"	"Rocky Hill"	CT	06067		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230152	1	206030	1	000117911004012307	"2004-06-04 17:28:30"	edgar.xml	4	2004-06-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2004-06-03	S	0	2500	22.5064	56266	D	5585	I	Trust	1	-31	0																	C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Fiorelli Anthony J Jr"	"175 Capital Boulevard"	"Suite 103"	"Rocky Hill"	CT	06067		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230152	1	206030	1	000117911004011012	"2004-05-20 15:48:51"	edgar.xml	4	2004-05-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2004-05-19	S	0	300	19.25	5775	D	8085	I	Trust	0	-4	0	0																C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Fiorelli Anthony J Jr"	"175 Capital Boulevard"	"Suite 103"	"Rocky Hill"	CT	06067		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230152	1	206030	1	000117911004010270	"2004-05-12 15:23:06"	edgar.xml	4	2004-05-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2004-05-10	S	0	400	17.8275	7131	D	8385	I	Trust	1	-5	0	0																C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Fiorelli Anthony J Jr"	"175 Capital Boulevard"	"Suite 103"	"Rocky Hill"	CT	06067		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230152	1	206030	1	000117911004009943	"2004-05-07 17:12:01"	edgar.xml	4	2004-05-06	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2004-05-06	S	0	100	17.85	1785	D	8785	I	Trust	0	-1	0																	C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Fiorelli Anthony J Jr"	"175 Capital Boulevard"	"Suite 103"	"Rocky Hill"	CT	06067		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230152	1	206030	1	000117911004009793	"2004-05-06 16:14:01"	edgar.xml	4	2004-05-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2004-05-05	S	0	1500	17.79	26685	D	8885	I	Trust	0	-14	0																	C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Fiorelli Anthony J Jr"	"175 Capital Boulevard"	"Suite 103"	"Rocky Hill"	CT	06067		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
