sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1747276	4	1409970	3	000112760224007321	"2024-02-27 18:13:33"	form4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	40691	0	0	A	262004	D		0	18	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Momen Ronnie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief of Consumer Banking"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1747276	4	1409970	3	000112760223028370	"2023-11-28 18:40:06"	form4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	40691	0	0	A	250265	D		0	19	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Momen Ronnie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief of Consumer Banking"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1747276	4	1409970	3	000112760223023402	"2023-08-29 18:42:54"	form4.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	40691	0	0	A	237357	D		0	21	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Momen Ronnie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief of Consumer Banking"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1747276	4	1409970	3	000112760223019085	"2023-06-20 19:12:55"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	51185	0	0	A	232447	D		0	28	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Momen Ronnie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief of Consumer Banking"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1747276	4	1409970	3	000112760223017095	"2023-05-30 19:18:50"	form4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	40690	0	0	A	208211	D		0	24	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Momen Ronnie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief of Consumer Banking"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1747276	4	1409970	3	000112760223007641	"2023-02-28 19:20:57"	form4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	51965	0	0	A	197065	D		0	36	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Momen Ronnie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief of Consumer Banking"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1747276	4	1409970	3	000112760222026514	"2022-11-29 20:19:38"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-25	M	0	51965	0	0	A	180173	D		0	41	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Momen Ronnie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief of Consumer Banking"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1747276	4	1409970	3	000112760222026514	"2022-11-29 20:19:38"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	6	"Common Stock"	2022-11-28	S	0	28607	10.0827	288436	D	180173	D		0	-14	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Momen Ronnie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief of Consumer Banking"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1747276	4	1409970	3	000112760222021735	"2022-08-29 20:15:48"	form4.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Common Stock"	2022-08-25	M	0	63358	0	0	A	166594	D		0	61	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Momen Ronnie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief of Consumer Banking"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1747276	4	1409970	3	000112760222021735	"2022-08-29 20:15:48"	form4.xml	4	2022-08-10	0	1	0	000000000000000000	7	"Common Stock"	2022-08-26	S	0	33726	13.8603	467452	D	166594	D		0	-17	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Momen Ronnie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief of Consumer Banking"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1747276	4	1409970	3	000112760222015914	"2022-05-27 19:22:54"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	63355	0	0	A	147925	D		0	75	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Momen Ronnie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief of Consumer Banking"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1747276	4	1409970	3	000112760222015914	"2022-05-27 19:22:54"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	6	"Common Stock"	2022-05-26	S	0	30134	14.0727	424067	D	147925	D		0	-17	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Momen Ronnie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief of Consumer Banking"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1747276	4	1409970	3	000112760222007470	"2022-03-01 19:46:02"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	33857	0	0	A	120158	D		0	39	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Momen Ronnie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief of Consumer Banking"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1747276	4	1409970	3	000112760222007470	"2022-03-01 19:46:02"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	4	"Common Stock"	2022-02-28	S	0	17327	18.5847	322017	D	120158	D		0	-13	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Momen Ronnie"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Bank-Chief of Consumer Banking"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
