sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1762709	1	898173	2	000141588924003937	"2024-02-15 16:48:57"	form4-02152024_090250.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	4923	331.351	1631242	A	730	D	"Indirectly in the Company's 401k plan."	0	-117	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Andrews Jonathan Wyatt"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF HR, TRAINING"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1762709	1	898173	2	000141588924003937	"2024-02-15 16:48:57"	form4-02152024_090250.xml	4	2024-02-13	0	1	0	000000000000000000	6	"Common Stock"	2024-02-13	S	0	4923	1038.15	5110796	D	730	D	"Indirectly in the Company's 401k plan."	0	-87	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Andrews Jonathan Wyatt"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF HR, TRAINING"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1762709	1	898173	2	000141588923014810	"2023-11-06 16:40:33"	form4-11062023_091122.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	5000	270.92	1354600	A	722	D	"Indirectly in the Company's 401k plan."	0	-117	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Andrews Jonathan Wyatt"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF HR, TRAINING"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1762709	1	898173	2	000141588923014810	"2023-11-06 16:40:33"	form4-11062023_091122.xml	4	2023-11-02	0	1	0	000000000000000000	2	"Common Stock"	2023-11-02	S	0	5000	954.695	4773474	D	722	D	"Indirectly in the Company's 401k plan."	0	-87	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Andrews Jonathan Wyatt"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF HR, TRAINING"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1762709	1	898173	2	000141588923007992	"2023-05-15 16:31:46"	form4-05152023_080536.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	2500	272.21	680525	A	706	D	"Indirectly in the Company's 401k plan."	0	-139	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Andrews Jonathan Wyatt"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF HR, TRAINING"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1762709	1	898173	2	000141588923007992	"2023-05-15 16:31:46"	form4-05152023_080536.xml	4	2023-05-11	0	1	0	000000000000000000	1	"Common Stock"	2023-05-11	S	0	2500	953.798	2384496	D	706	D	"Indirectly in the Company's 401k plan."	0	-78	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Andrews Jonathan Wyatt"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF HR, TRAINING"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1762709	1	898173	2	000141588922011746	"2022-11-23 16:33:00"	form4-11232022_091151.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	0	2500	210.23	525575	A	688	D	"Indirectly in the Company's 401k plan."	0	-138	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Andrews Jonathan Wyatt"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF HR, TRAINING"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1762709	1	898173	2	000141588922011746	"2022-11-23 16:33:00"	form4-11232022_091151.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Common Stock"	2022-11-21	S	0	2500	850.495	2126237	D	688	D	"Indirectly in the Company's 401k plan."	0	-78	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Andrews Jonathan Wyatt"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF HR, TRAINING"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1762709	1	898173	2	000141588922011058	"2022-11-03 16:34:30"	form4-11032022_011120.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	M	0	2500	210.23	525575	A	688	D	"Indirectly in the Company's 401k plan."	0	-138	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Andrews Jonathan Wyatt"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF HR, TRAINING"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1762709	1	898173	2	000141588922011058	"2022-11-03 16:34:30"	form4-11032022_011120.xml	4	2022-11-02	0	1	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	2500	835.636	2089091	D	688	D	"Indirectly in the Company's 401k plan."	0	-78	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Andrews Jonathan Wyatt"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF HR, TRAINING"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
