sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1200884	6	64892	2	000124636009000253	"2009-01-21 19:39:11"	form.xml	4	2009-01-16	0	1	0	000000000000000000	0	"Common Stock"	2009-01-16	M	f	46250	0	0	A	58250			0	385	0	0																					"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-10-03	38	d	"Newcomb Joseph A"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1159917	4	64892	2	000124636009000251	"2009-01-21 19:38:20"	form.xml	4	2009-01-16	0	1	0	000000000000000000	0	"Common Stock"	2009-01-16	M	f	83250	31	2580750	A	115250			0	260	0	0																					"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-10-03	38	d	"Levine Joshua"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1014193	2	64892	2	000124636008003295	"2008-12-19 20:01:38"	form.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Common Stock"	2008-12-18	M	f	60000	7.8438	470628	A	183968	D		0	48	0																	C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-10-03	38	d	"Faster Walter"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1159917	4	64892	2	000124636008001815	"2008-06-04 17:42:21"	form.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	P	f	2000	29.748	59496	A	152487	D		0	1	0																	C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-10-03	38	d	"Levine Joshua"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1387505	3	64892	2	000124636008001750	"2008-06-03 16:38:35"	form.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	S	f	4000	30.186	120744	D	26858	D		0	-13	0																	C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-10-03	38	d	"Northup Edward Stanton II"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1303573	1	64892	1	000124636007002809	"2007-09-19 15:19:54"	form.xml	4	2007-06-06	0	0	0	000000000000000000	0	"Common Stock"	2007-06-06	P	f	136	39.97	5436	A	11243	D		0	1	0	0																C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Emmons Michael L"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1159917	4	64892	1	000124636007002158	"2007-06-15 20:45:43"	form.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	P	f	1000	39.5995	39600	A	155679	D		0	1	0																	C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Levine Joshua"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1303573	1	64892	1	000124636007002129	"2007-06-14 21:41:12"	form.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	P	f	3750	39.6857	148821	A	11107	D		0	51	0																	C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Emmons Michael L"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1367313	9	64892	1	000124636007001941	"2007-06-01 19:05:16"	form.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	P	f	246	40.64	9997	A	7746	D		0	3	0																	C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Napier Katherine S"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1014195	2	64892	1	000124636007001900	"2007-05-30 19:52:25"	form.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	f	30000	7.8438	235314	A	97757	D		0	44	0																	C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Nakonechny Michael"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
