sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1234249	1	884614	1	000123349907000076	"2007-04-05 12:05:58"	edgardoc.xml	4	2007-04-03	0	1	0	000000000000000000	0	"UGI Common Stock"	2007-04-03	M	0	16000	0	0	A	208273	D		0	8	13701	0	0	0	-1	4	2	-2	-4	2	3	6	1	0	13	31	25	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Mendicino Anthony J"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"SVP - Finance and"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234249	1	884614	1	000123349907000061	"2007-01-31 08:50:35"	edgardoc.xml	4	2007-01-29	0	1	0	000000000000000000	0	"UGI Common Stock"	2007-01-29	M	0	18000	0	0	A	197873	D		0	10	15393	0	-1	-2	-2	-6	3	-6	-4	1	1	2	0	6	13	30	42	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Mendicino Anthony J"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"SVP - Finance and"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234249	1	884614	1	000123349906000066	"2006-02-01 14:39:06"	edgardoc.xml	4	2006-01-30	0	1	0	000000000000000000	0	"UGI Common Stock"	2006-01-30	M	0	19500	20.48	399360	A	186173			0	12	20198	0	0	0	0	4	10	17	30														"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Mendicino Anthony J"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"SVP - Finance and"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234249	1	884614	1	000123349905000089	"2005-08-29 15:51:01"	edgardoc.xml	4	2005-08-29	0	1	0	000000000000000000	0	"UGI Common Stock"	2005-08-29	M	0	39100	10.2	398820	A	173498	D		0	29	18184	0	2	3	6	2	-16	-14	-7	1	-2	-4	-6	0	20	59	89	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Mendicino Anthony J"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"SVP - Finance and"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234249	1	884614	1	000123349905000089	"2005-08-29 15:51:01"	edgardoc.xml	4	2005-08-29	0	1	0	000000000000000000	1	"UGI Common Stock"	2005-08-29	S	0	39100	26.6	1040060	D	173498	D		0	-18	18184	0	2	3	6	2	-16	-14	-7	1	-2	-4	-6	0	20	59	89	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Mendicino Anthony J"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"SVP - Finance and"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234249	1	884614	1	000123349905000087	"2005-08-26 16:31:22"	edgardoc.xml	4	2005-08-26	0	1	0	000000000000000000	0	"UGI Common Stock"	2005-08-26	M	0	35000	10.2	357000	A	173498	D		0	25	19653	0	2	2	7	2	-17	-14	-7	-1	-1	-6	-6	0	21	59	89	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Mendicino Anthony J"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"SVP - Finance and"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234249	1	884614	1	000123349905000087	"2005-08-26 16:31:22"	edgardoc.xml	4	2005-08-26	0	1	0	000000000000000000	1	"UGI Common Stock"	2005-08-26	S	0	35000	26.622	931770	D	173498	D		0	-17	19653	0	2	2	7	2	-17	-14	-7	-1	-1	-6	-6	0	21	59	89	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Mendicino Anthony J"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"SVP - Finance and"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234249	1	884614	1	000123349905000083	"2005-08-26 11:51:10"	edgardoc.xml	4	2005-08-25	0	1	0	000000000000000000	0	"UGI Common Stock"	2005-08-25	M	0	30900	10.2	315180	A	173498	D		0	22	19653	0	0	2	7	2	-17	-14	-7	-1	-1	-6	-6	0	21	59	89	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Mendicino Anthony J"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"SVP - Finance and"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234249	1	884614	1	000123349905000083	"2005-08-26 11:51:10"	edgardoc.xml	4	2005-08-25	0	1	0	000000000000000000	1	"UGI Common Stock"	2005-08-25	S	0	30900	26.665	823949	D	173498	D		0	-15	19653	0	0	2	7	2	-17	-14	-7	-1	-1	-6	-6	0	21	59	89	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Mendicino Anthony J"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"SVP - Finance and"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1234249	1	884614	1	000123349905000053	"2005-05-11 09:13:39"	edgardoc.xml	4	2005-05-10	0	1	0	000000000000000000	0	"UGI Common Stock"	2005-05-10	M	0	45000	13.75	618750	A	86749	D		0	108	32767	0	1	0	1	-2	7	-11	-8	2	6	10	18	21	36	84	83	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Mendicino Anthony J"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"SVP - Finance and"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
