sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1722327	3	313143	1	000112760222017544	"2022-06-15 16:31:59"	form4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	S	0	42	62.6	2629	D	4447	D		0	-1	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	3	313143	1	000112760222016885	"2022-06-06 16:28:32"	form4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	249	62.69	15610	D	4489	D		0	-5	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	3	313143	1	000112760222015364	"2022-05-23 16:10:26"	form4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	134	59.1	7919	D	4738	D		0	-3	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	3	313143	1	000112760222014976	"2022-05-18 16:53:12"	form4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	50	56.1	2805	D	4872	D		0	-1	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	3	313143	1	000112760221020056	"2021-06-16 16:39:15"	form4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	39	59.87	2335	D	4054	D		0	-1	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	3	313143	1	000112760221019529	"2021-06-09 16:35:03"	form4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	81	55.09	4462	D	4093	D		0	-2	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	3	313143	1	000112760221017683	"2021-05-20 18:08:53"	form4.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Common Stock"	2021-05-19	S	0	42	55.19	2318	D	2421	D		0	-2	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	3	313143	1	000112760221017273	"2021-05-18 18:31:49"	form4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	42	55.97	2351	D	1469	D		0	-3	0																						"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	3	313143	1	000112760221004183	"2021-02-05 16:36:55"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	2433	58.9281	143372	A	1511	D		0	-264	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	3	313143	1	000112760221004183	"2021-02-05 16:36:55"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	1	"Common Stock"	2021-02-04	S	0	2671	135.862	362888	D	1511	D		0	-64	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	3	313143	1	000112760220027621	"2020-10-28 17:02:35"	form4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	100	106	10600	D	1749	D		0	-5	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	3	313143	1	000112760220019789	"2020-06-16 17:55:28"	form4.xml	4	2020-06-12	0	0	0	000000000000000000	1	"Common Stock"	2020-06-12	S	0	4456	90.2537	402170	D	1849	D		1	-71	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	3	313143	1	000112760220019382	"2020-06-10 18:04:39"	form4.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	1376	98.7075	135822	D	1983	D		1	-41	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	3	313143	1	000112760220019382	"2020-06-10 18:04:39"	form4.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	M	0	1106	41.64	46054	A	1983	D		0	126	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	3	313143	1	000112760220017278	"2020-05-19 18:10:04"	form4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	143	101.344	14492	D	2253	D		1	-6	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	3	313143	1	000112760220013507	"2020-04-08 17:10:53"	form4.xml	4	2020-04-06	0	1	0	000000000000000000	0	"Common Stock"	2020-04-06	M	0	2607	34.42	89733	A	1852	D		0	-345	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	3	313143	1	000112760220013507	"2020-04-08 17:10:53"	form4.xml	4	2020-04-06	0	1	0	000000000000000000	1	"Common Stock"	2020-04-06	S	0	3207	101.204	324560	D	1852	D		1	-63	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	2	313143	1	000089924319026148	"2019-10-29 20:32:54"	doc4.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Common Stock"	2019-10-25	M	0	1456	34.21	49810	A	2452	D		0	146	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	2	313143	1	000089924319026148	"2019-10-29 20:32:54"	doc4.xml	4	2019-10-25	0	1	0	000000000000000000	1	"Common Stock"	2019-10-25	S	0	1793	120.634	216296	D	2452	D		1	-42	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	2	313143	1	000112760219026402	"2019-08-12 16:20:31"	form4.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	M	0	475	93.52	44422	A	2789	D		0	21	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	2	313143	1	000112760219026402	"2019-08-12 16:20:31"	form4.xml	4	2019-08-09	0	1	0	000000000000000000	1	"Common Stock"	2019-08-09	S	0	475	133.23	63284	D	2789	D		0	-15	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	2	313143	1	000089924319017191	"2019-06-17 16:30:21"	doc4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	94	110.58	10395	D	2789	D		0	-3	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	2	313143	1	000112760219021564	"2019-06-13 16:35:33"	form4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	39	109.37	4265	D	2883	D		0	-1	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	2	313143	1	000112760219021464	"2019-06-12 16:19:29"	form4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	192	104.38	20041	D	2922	D		0	-6	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	2	313143	1	000112760219021240	"2019-06-10 16:27:04"	form4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	1107	41.64	46095	A	3114	D		0	55	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	2	313143	1	000112760219021240	"2019-06-10 16:27:04"	form4.xml	4	2019-06-06	0	1	0	000000000000000000	1	"Common Stock"	2019-06-06	S	0	1185	103.259	122361	D	3114	D		1	-28	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	2	313143	1	000112760219015179	"2019-04-10 16:54:10"	form4.xml	4	2019-04-08	0	1	0	000000000000000000	0	"Common Stock"	2019-04-08	M	0	2607	34.42	89733	A	2619	D		0	21725	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	2	313143	1	000112760219015179	"2019-04-10 16:54:10"	form4.xml	4	2019-04-08	0	1	0	000000000000000000	1	"Common Stock"	2019-04-08	S	0	3206	88.8967	285003	D	2619	D		1	-55	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	2	313143	1	000112760218036101	"2018-12-12 18:07:01"	form4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	1457	34.21	49844	A	3218	D		0	83	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	2	313143	1	000112760218036101	"2018-12-12 18:07:01"	form4.xml	4	2018-12-10	0	1	0	000000000000000000	1	"Common Stock"	2018-12-10	S	0	1693	102.91	174227	D	3218	D		0	-34	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	2	313143	1	000112760218031285	"2018-10-30 17:11:02"	form4.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-26	S	0	102	101.69	10372	D	3454	D		0	-3	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	2	313143	1	000112760218020725	"2018-06-12 17:28:11"	form4.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	578	92.9	53696	D	3022	D		0	-16	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	2	313143	1	000112760218020476	"2018-06-08 16:20:33"	form4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	M	0	3713	36.5706	135787	A	3600	D		0	-3286	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	2	313143	1	000112760218020476	"2018-06-08 16:20:33"	form4.xml	4	2018-06-06	0	1	0	000000000000000000	2	"Common Stock"	2018-06-06	S	0	3794	95.0885	360766	D	3600	D		1	-51	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	2	313143	1	000112760218014343	"2018-04-10 18:29:56"	form4.xml	4	2017-07-19	0	0	0	000000000000000000	0	"Common Stock"	2017-07-19	S	0	518	54.6469	28307	D	3681	D		1	-12	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	1	313143	4	000112760217032257	"2017-11-15 18:10:13"	form4.xml	4	2016-10-25	0	1	0	000000000000000000	2	"Common Stock"	2017-11-13	M	0	4063	34.3447	139543	A	4199	D		0	2988	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722327	1	313143	4	000112760217032257	"2017-11-15 18:10:13"	form4.xml	4	2016-10-25	0	1	0	000000000000000000	4	"Common Stock"	2017-11-13	S	0	4691	54.9324	257688	D	4199	D		0	-53	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Goldstein Dan"	"400 Wood Road"		Braintree	MA	02184		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
