sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1694342	4	18230	3	000110465924061054	"2024-05-14 13:14:41"	tm2414461-1_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	4	"Common Stock"	2024-05-13	S	0	21847	356.9	7797194	D	71115	D		0	-24	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"De Lange Bob"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	5	18230	3	000110465924012249	"2024-02-08 15:20:27"	tm245322-2_4seq1.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Common Stock"	2024-02-07	S	0	21194	325.52	6899071	D	61092	D		0	-26	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"De Lange Bob"	"100 5205 N. O'Connor Boulevard, Suite"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	4	18230	3	000110465923086929	"2023-08-02 19:16:25"	tm2322720-1_4seq1.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	20000	275	5500000	D	53671	D		0	-27	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"De Lange Bob"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	4	18230	3	000110465923002649	"2023-01-10 14:08:48"	tm232998-1_4seq1.xml	4	2023-01-09	0	1	0	000000000000000000	1	"Common Stock"	2023-01-09	S	0	11000	250	2750000	D	44559	D		0	-20	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"De Lange Bob"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	2	18230	1	000001823022000102	"2022-04-25 13:05:31"	wf-form4_165090631508089.xml	4	2022-04-21	0	1	0	000000000000000000	1	"Common Stock"	2022-04-21	S	0	11718	237.25	2780096	D	43817	D		0	-21	0	0																					"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"De Lange Bob"	"510 Lake Cook Road, Suite 100"		Deerfield	IL	60015		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	2	18230	1	000001823022000008	"2022-01-10 17:38:30"	wf-form4_164185423346213.xml	4	2022-01-07	0	1	0	000000000000000000	1	"Common Stock"	2022-01-07	S	0	23435	225	5272875	D	36903	D		0	-39	0																						"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"De Lange Bob"	"510 Lake Cook Road, Suite 100"		Deerfield	IL	60015		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	2	18230	1	000001823021000112	"2021-03-09 16:02:58"	wf-form4_161532376326899.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Common Stock"	2021-03-05	S	0	31888	214.556	6841760	D	36903	D		0	-46	0																	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"De Lange Bob"	"510 Lake Cook Road, Suite 100"		Deerfield	IL	60015		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	2	18230	1	000001823020000303	"2020-11-06 14:26:45"	wf-form4_160469079151820.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	0	2500	164.76	411900	D	26804	D		0	-9	0	0																C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"De Lange Bob"	"510 Lake Cook Road, Suite 100"		Deerfield	IL	60015		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	2	18230	1	000001823020000242	"2020-09-09 19:36:21"	wf-form4_159969456450649.xml	4	2020-09-08	0	1	0	000000000000000000	2	"Common Stock"	2020-09-08	S	0	1575	147	231525	D	26804	D		0	-6	0																	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"De Lange Bob"	"510 Lake Cook Road, Suite 100"		Deerfield	IL	60015		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	1	18230	1	000110465917064693	"2017-10-30 17:15:11"	a4.xml	4	2017-10-26	0	1	0	000000000000000000	2	"Common Stock"	2017-10-26	S	0	1572	137.58	216276	D	10230	D		0	-13	0																	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"De Lange Bob"	"100 Ne Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
