sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1838102	4	1754170	3	000110465924035751	"2024-03-18 21:01:25"	tm249176-1_4seq1.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	35277	7.5222	265361	A	4444204	I	"See footnote,By daughter"	0	1	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Finazzo Nicolas"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1837754	3	1754170	3	000110465924034988	"2024-03-15 16:01:33"	tm248919-1_4seq1.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	8500	7.16882	60935	A	3453627	I	"By spouse,See footnote"	1	0	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Nichols Robert B."	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1937584	1	1754170	3	000110465924034888	"2024-03-15 12:20:43"	tm248919-2_4seq1.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	2800	7.35	20580	A	16348	D		0	21	0	0																					"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Fedder Judith Ann"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1837616	2	1754170	3	000110465924034489	"2024-03-14 16:02:26"	tm248751-2_4seq1.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	4000	6.65	26600	A	136963	D		0	3	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Garmendia Martin"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1837795	2	1754170	3	000110465924034487	"2024-03-14 16:00:53"	tm248751-3_4seq1.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	5000	7.13	35650	A	176451	D	"By F.C. Wright Revocable Trust"	0	3	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Wright Frederick Craig"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1838102	4	1754170	3	000110465924034064	"2024-03-13 19:20:24"	tm248751-1_4seq1.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	35800	6.87764	246220	A	4408927	M	"By daughter,See footnote"	1	1	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Finazzo Nicolas"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1730145	3	1759824	4	000092189524000569	"2024-03-01 17:32:04"	form410925001_03012024.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-01-17	P	0	60000	10.7221	643329	A	1135000	I	"By: Voss Value Master Fund, L.P.,By: Vos"	1	6	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Voss Capital, LLC"	"3773 Richmond Avenue"	"Suite 500"	Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1471478	3	1759824	4	000095017023066451	"2023-11-28 16:49:11"	ownership.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	f	5000	9.741	48705	A	99711	D		0	5	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Savas Zachary E."	"C/o Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1803431	4	1759824	4	000089924323020430	"2023-11-17 17:20:53"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	2	"Common Stock"	2023-11-15	P	0	10000	10.9936	109936	A	5993784	M	"By Greenawalt Family Foundation,By Green"	1	0	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Greenawalt Ryan"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	1	1	0	"CEO, Chair"		0	1	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1837795	2	1754170	3	000110465923118837	"2023-11-15 19:54:06"	tm2330869-1_4seq1.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	2000	13.3076	26615	A	223585	I	"By F.C. Wright Revocable Trust"	0	1	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Wright Frederick Craig"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
