sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1766117	4	1262976	12	000126297624000017	"2024-02-23 09:40:30"	wk-form4_1708699218.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	S	0	1651	90	148590	D	10779	D		0	-13	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Wensveen Maarten"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766117	4	1262976	12	000126297624000015	"2024-02-15 20:33:47"	wk-form4_1708047213.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-15	M	0	5423	0	0	A	12430	D		0	77	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Wensveen Maarten"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766117	4	1262976	12	000126297623000089	"2023-11-16 11:15:38"	wk-form4_1700151326.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-11-14	S	0	13727	66.1421	907932	D	9727	D		0	-59	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Wensveen Maarten"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766117	4	1262976	12	000126297623000089	"2023-11-16 11:15:38"	wk-form4_1700151326.xml	4	2023-11-14	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-11-15	M	0	1860	0	0	A	9727	D		0	24	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Wensveen Maarten"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766117	4	1262976	12	000126297623000087	"2023-11-06 17:29:43"	wk-form4_1699309771.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-03	S	0	2348	61	143228	D	22494	D		0	-9	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Wensveen Maarten"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766117	4	1262976	12	000126297623000065	"2023-09-18 15:17:05"	wk-form4_1695064617.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-09-15	M	0	11619	0	0	A	24842	D		0	88	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Wensveen Maarten"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766117	4	1262976	12	000126297623000055	"2023-08-16 09:23:57"	wk-form4_1692192222.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-15	M	0	9778	0	0	A	18841	D		0	108	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Wensveen Maarten"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766117	4	1262976	12	000126297623000046	"2023-07-03 17:43:10"	wk-form4_1688420579.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-07-01	M	0	3324	0	0	A	12250	D		0	37	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Wensveen Maarten"	"Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766117	3	1262976	11	000126297623000022	"2023-02-16 12:20:24"	wf-form4_167656800783344.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-15	M	0	3563	0	0	A	9902	D		0	56	0	0																					"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Wensveen Maarten"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766117	3	1262976	11	000126297622000032	"2022-08-17 13:15:01"	wf-form4_166075648612658.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-08-15	M	0	2338	0	0	A	7481	D		0	45	0	0																					"Cimpress Plc"	CMPR	2750	980417483	P7	0004-06-30	27	d	"Wensveen Maarten"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
