sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1306207	2	1259550	2	000130601210000033	"2010-05-12 18:17:06"	primary_doc.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Stock"	2010-05-10	M	0	2000	1.41	2820	A	153	D		0	-108	3152	2	-1	-1	-5	-19	-55	-50	-58	7	-2	17	29	50	69	156	99	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Fricke Philip K"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306207	2	1259550	2	000130601210000033	"2010-05-12 18:17:06"	primary_doc.xml	4	2010-05-10	0	1	0	000000000000000000	1	"Common Stock"	2010-05-10	S	0	2000	8.25	16500	D	153	D		0	-93	3152	2	-1	-1	-5	-19	-55	-50	-58	7	-2	17	29	50	69	156	99	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Fricke Philip K"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306207	2	1259550	2	000130601210000024	"2010-04-30 19:09:58"	primary_doc.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	2000	1.41	2820	A	153	D		0	-108	2424	0	-1	-1	-8	-14	-28	-50	-44	4	18	16	40	48	44	149	92	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Fricke Philip K"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306207	2	1259550	2	000130601210000024	"2010-04-30 19:09:58"	primary_doc.xml	4	2010-04-28	0	1	0	000000000000000000	1	"Common Stock"	2010-04-28	S	0	2000	8.5	17000	D	153	D		0	-93	2424	0	-1	-1	-8	-14	-28	-50	-44	4	18	16	40	48	44	149	92	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Fricke Philip K"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306207	2	1259550	2	000130601209000023	"2009-10-05 17:10:41"	primary_doc.xml	4	2009-10-02	0	1	0	000000000000000000	0	"Common Stock"	2009-10-02	M	0	5000	3.49	17450	A	153	D		0	-103	795	-6	2	2	4	-5	7	28	-25	13	33	46	41	84	153	140	-12	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Fricke Philip K"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306207	2	1259550	2	000130601209000023	"2009-10-05 17:10:41"	primary_doc.xml	4	2009-10-02	0	1	0	000000000000000000	1	"Common Stock"	2009-10-02	S	0	5000	5.5	27500	D	153	D		0	-97	795	-6	2	2	4	-5	7	28	-25	13	33	46	41	84	153	140	-12	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Fricke Philip K"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306207	2	1259550	1	000130601506000028	"2006-09-01 19:17:43"	primary_doc.xml	4	2006-04-08	0	0	0	000000000000000000	0	"Common stock"	2006-04-08	S	0	67000	3.04442	203976	D	653	D		1	-99	0																	C		0	0000		"Interchange Corp"	INCX	7389	330849123	DE	0004-12-31	73	i	"Fricke Philip K"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306207	2	1259550	1	000130601506000023	"2006-05-23 13:59:25"	primary_doc.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	13000	4.61141	59948	A	67653			1	24	0	0																					"Interchange Corp"	INCX	7389	330849123	DE	0004-12-31	73	i	"Fricke Philip K"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306207	2	1259550	1	000130601506000012	"2006-03-20 20:09:01"	primary_doc.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common stock"	2006-03-15	S	0	70500	3.45207	243371	D	54653			1	-56	0	0																					"Interchange Corp"	INCX	7389	330849123	DE	0004-12-31	73	i	"Fricke Philip K"	"One Technology Drive"	"Building G"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306207	1	1259550	1	000130601505000020	"2005-06-14 14:45:08"	primary_doc.xml	4	2005-06-14	0	1	0	000000000000000000	0	"Common Stock"	2005-06-14	M	0	18750	4	75000	A	125153	D		0	18	0	0																C		0	0000		"Interchange Corp"	INCX	7389	330849123	DE	0004-12-31	73	i	"Fricke Philip K"	"24422 Avenida De La Carlota"	"Suite 120"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
