sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1202096	17	939767	7	000093976723000100	"2023-08-30 21:48:01"	wk-form4_1693446470.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Stock"	2023-08-28	M	0	360000	15.31	5511600	A	1999765	D	"By Trust,By 401(k)"	0	22	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Morrissey Michael"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202096	17	939767	7	000093976723000005	"2023-01-26 20:59:38"	wf-form4_167478476355424.xml	4	2023-01-24	0	1	0	000000000000000000	2	"Common Stock"	2023-01-24	M	0	100000	4.2	420000	A	1698703	M	"By Trust,By 401(k)"	0	6	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Morrissey Michael"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202096	17	939767	7	000093976721000051	"2021-05-14 20:51:11"	wf-form4_162103985398361.xml	4	2021-05-12	0	1	0	000000000000000000	1	"Common Stock"	2021-05-12	M	0	50000	4.2	210000	A	1548330	M	"By Trust,By 401(k)"	0	3	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Morrissey Michael"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1202096	17	939767	4	000093976720000107	"2020-07-22 19:06:19"	wf-form4_159545916437063.xml	4	2020-07-20	0	1	0	000000000000000000	2	"Common Stock"	2020-07-20	M	0	100000	6.21	621000	A	1135348	M	"By Trust,By 401(k)"	0	10	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Morrissey Michael"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202096	17	939767	4	000093976720000105	"2020-07-10 20:48:36"	wf-form4_159442849992411.xml	4	2020-07-10	0	1	0	000000000000000000	2	"Common Stock"	2020-07-10	M	0	100000	6.21	621000	A	1099485	M	"By Trust,By 401(k)"	0	10	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Morrissey Michael"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202096	17	939767	4	000093976720000104	"2020-06-19 21:20:11"	wf-form4_159261599241441.xml	4	2020-06-19	0	1	0	000000000000000000	2	"Common Stock"	2020-06-19	M	0	100000	6.21	621000	A	1063926	M	"By Trust,By 401(k)"	0	10	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Morrissey Michael"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202096	17	939767	4	000093976720000101	"2020-05-29 21:36:44"	wf-form4_159080258594506.xml	4	2020-05-29	0	1	0	000000000000000000	2	"Common Stock"	2020-05-29	M	0	100000	6.21	621000	A	1028737	M	"By Trust,By 401(k)"	0	11	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Morrissey Michael"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202096	17	939767	4	000093976720000085	"2020-05-15 21:29:00"	wf-form4_158959251873821.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	100000	6.21	621000	A	993287	D	"By Trust,By 401(k)"	0	11	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Morrissey Michael"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202096	17	939767	4	000093976720000069	"2020-05-08 21:10:20"	wf-form4_158898659618826.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock"	2020-05-06	M	0	285284	1.7	484983	A	957352	M	"By Trust,By 401(k)"	0	42	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Morrissey Michael"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202096	17	939767	4	000093976720000059	"2020-04-29 20:10:44"	wf-form4_158820542239461.xml	4	2020-04-27	0	1	0	000000000000000000	2	"Common Stock"	2020-04-27	M	0	285000	1.7	484500	A	831039	M	"By Trust,By 401(k)"	0	52	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Morrissey Michael"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
