sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1241465	8	909724	2	000156761918006892	"2018-11-26 08:08:05"	doc1.xml	4	2018-11-20	0	0	0	000000000000000000	0	"COMMON STOCK, PV $0.0024"	2018-11-20	S	0	25000	6.34	158500	D	158805	D	"BY IRA"	0	-14	0	0																C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Greene Shannon L"	"3800 Falcon Lake Dr"		"Fort Worth"	TX	76016		0	0	0	1		"FORMER OFFICER"	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1436569	5	909724	2	000156761918006560	"2018-11-16 18:29:27"	doc1.xml	4	2018-11-12	0	0	0	000000000000000000	0	"COMMON STOCK, PV $0.0024"	2018-11-12	S	0	13316	6.87351	91528	D	48192	I	"BY IRA,By IRA"	1	-22	0																	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Angus Mark J"	"5411 Miramar Lane"		Colleyville	TX	76034		0	0	0	1		AFFILIATE	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241465	7	909724	2	000156761918004049	"2018-10-11 18:11:15"	doc1.xml	4	2018-10-05	0	0	0	000000000000000000	0	"COMMON STOCK, PV $0.0024"	2018-10-05	S	0	13277	7.25288	96297	D	380122	M	"BY IRA"	1	-3	0																	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Greene Shannon L"	"3800 Falcon Lake Dr"		Arlington	TX	76016		0	0	0	1		AFFILIATE	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241467	5	909724	3	000114036117024675	"2017-06-12 16:01:51"	doc1.xml	4	2017-06-09	0	1	0	000000000000000000	0	"COMMON STOCK, PV $0.0024"	2017-06-01	S	0	13000	8.38542	109011	D	17264	D		1	-43	0																	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-06-10	31	d	"Lange T Field"	"6300 Ridglea Place, Suite 500"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241474	3	909724	3	000114036117021658	"2017-05-22 09:59:29"	doc1.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Common Stock, PV $0.0024"	2017-05-18	S	0	15000	8.75	131250	D	40265	D		0	-27	0	0																C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-06-10	31	d	"Mannes Joseph R"	"4016 McFarlin Blvd"		Dallas	TX	76205		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1436696	4	909724	3	000114036116063360	"2016-05-04 16:26:34"	doc1.xml	4	2016-05-03	0	0	0	000000000000000000	1	"COMMON STOCK, PV $0.0024"	2016-05-03	S	0	107	7.052	755	D	181025	D	"BY IRA"	0	0	58	0	0	0	0	6	0	5		0	4	2	-1	-1	-7	-17	-26	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-06-10	31	d	"Thompson Jon W"	"1402 Eleanor Rigby"		Mansfield	TX	76063		0	0	0	1		AFFILIATE	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1436696	4	909724	3	000114036116057705	"2016-03-14 17:36:08"	doc1.xml	4	2016-03-11	0	0	0	000000000000000000	1	"COMMON STOCK, PV $0.0024"	2016-03-11	S	0	5201	7.157	37224	D	181132	D	"BY IRA"	0	-3	117	-6	-2	-2	1	-7	2	-1	-2	9	11	9	3	13	9	-2	-16	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-06-10	31	d	"Thompson Jon W"	"1402 Eleanor Rigby"		Mansfield	TX	76063		0	0	0	1		AFFILIATE	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1436696	4	909724	3	000114036116057327	"2016-03-10 16:56:25"	doc1.xml	4	2016-03-09	0	0	0	000000000000000000	1	"COMMON STOCK, PV $0.0024"	2016-03-09	S	0	19936	7.15	142542	D	186333	D	"BY IRA"	1	-10	108	0	8	8	3	-2	4	4	8	2	3	2	-1	2	-2	-14	-22	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-06-10	31	d	"Thompson Jon W"	"1402 Eleanor Rigby"		Mansfield	TX	76063		0	0	0	1		AFFILIATE	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1436696	4	909724	3	000114036116057118	"2016-03-09 12:29:37"	doc1.xml	4	2016-03-08	0	0	0	000000000000000000	1	"COMMON STOCK, PV $0.0024"	2016-03-08	S	0	2371	7.15	16953	D	206269	D	"BY IRA"	0	-1	116	0	0	0	0	-1	4	5	9	2	2	2	-1	-2	-6	-20	-21	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-06-10	31	d	"Thompson Jon W"	"1402 Eleanor Rigby"		Mansfield	TX	76063		0	0	0	1		AFFILIATE	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1436696	4	909724	3	000114036116056950	"2016-03-08 13:19:15"	doc1.xml	4	2016-03-07	0	0	0	000000000000000000	1	"COMMON STOCK, PV $0.0024"	2016-03-07	S	0	1637	7.15	11705	D	208640	D	"BY IRA"	0	-1	125	0	0	0	2	0	3	2	8	2	3	2	-1	3	-7	-21	-20	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-06-10	31	d	"Thompson Jon W"	"1402 Eleanor Rigby"		Mansfield	TX	76063		0	0	0	1		AFFILIATE	0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
