sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1204579	2	1047335	1	000104733517000052	"2017-02-28 18:07:07"	edgar.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2017-02-27	S	0	350	74.4719	26065	D	112530	D		0	0	1971	0	1	1	-1	-4				0	2	3	-3	7	17	18	22	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"Sr.VP - Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	2	1047335	1	000104733517000050	"2017-02-28 18:03:50"	edgar.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2017-02-23	S	0	622	74.4473	46306	D	112880	D		0	-1	1971	0	1	1	-1	-4				0	2	3	-3	7	17	18	22	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"Sr.VP - Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	2	1047335	1	000104733517000047	"2017-02-27 10:23:14"	edgar.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2017-02-24	S	0	1080	74.432	80387	D	113502	D		0	-1	1948	0	0	0	0	-4				0	2	0	-2	7	16	19	23	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"Sr.VP - Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	2	1047335	1	000104733517000045	"2017-02-23 13:53:24"	edgar.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Shares of Common Stock in myu name and my spouse's name"	2017-02-22	S	0	4000	74.4801	297920	D	114582	D		0	-3	1944	0	0	-1	1	-3				1	3	0	-2	8	16	24	23	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"Sr.VP - Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733516000197	"2016-02-24 18:17:18"	edgar.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2016-02-22	M	0	2141	46.69	99963	A	118582	D		0	2	1677	3	1	1	1	-6	-2	4	21	-1	3	-4	1	-4	1	-1	29	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733515000146	"2015-11-20 15:28:12"	edgar.xml	4	2015-11-17	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2015-11-17	M	0	20859	46.69	973907	A	116441	D		0	22	1344	0	1	1	4	-2	-4	-3	11	-1	-2	-1	1	5	5	9	36	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733515000085	"2015-08-25 18:24:40"	edgar.xml	4	2015-08-24	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2015-08-24	M	0	2859	46.69	133487	A	193582	D		0	1	1077	3	0	0	-1	3	8	6	10	-6	-6	-4	-11	-4	-6	6	31	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733515000025	"2015-03-13 18:12:23"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2015-03-10	M	0	2141	46.69	99963	A	190723	D		0	1	630	0	2	2	3	0	2	-1	6	2	-1	0	-1	2	10	21	44	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733514000043	"2014-02-27 18:10:52"	edgar.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2014-02-25	M	0	4000	46.69	186760	A	188582	D		0	2	1022	1	2	2	5	9	8	14	30	0	0	2	-5	-4	9	10	13	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204579	1	1047335	1	000104733513000128	"2013-11-18 17:04:48"	edgar.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Shares of Common Stock in my name and my spouse's name"	2013-11-18	S	0	800	50.1575	40126	D	186771	D		0	0	857	-1	0	0	6	4	1	7	25	0	1	0	7	8	7	18	28	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Powell Julia W"	"3712 Lascassas Pike"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Patient Services"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
