sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1699796	3	1086222	1	000108622224000117	"2024-03-22 16:55:41"	wk-form4_1711140928.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	14349	109.78	1575233	D	6697	D		0	-68	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Karon Adam"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"COO, GM Edge Technology Group"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699796	3	1086222	1	000108622224000113	"2024-03-18 18:17:02"	wk-form4_1710800213.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	8394	108.26	908734	D	21046	D		0	-29	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Karon Adam"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"COO, GM Edge Technology Group"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699796	3	1086222	1	000108622224000097	"2024-03-08 16:34:27"	wk-form4_1709933658.xml	4	2024-03-07	0	1	0	000000000000000000	2	"Common Stock"	2024-03-08	S	0	21709	112.46	2441394	D	29440	D		0	-42	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Karon Adam"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"COO, GM Edge Technology Group"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699796	3	1086222	1	000108622223000252	"2023-08-11 16:20:27"	wk-form4_1691785218.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	10427	101.08	1053961	D	21963	D		0	-32	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Karon Adam"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"COO, GM Edge Technology Group"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699796	3	1086222	1	000108622223000236	"2023-07-28 16:44:03"	wk-form4_1690577031.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	10500	95	997500	D	32390	D		0	-24	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Karon Adam"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"COO, GM Edge Technology Group"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699796	3	1086222	1	000108622223000028	"2023-02-02 16:58:03"	wf-form4_167537506670103.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	10500	90	945000	D	21389	D		0	-33	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Karon Adam"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"COO, GM Edge Technology Group"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699796	3	1086222	1	000108622222000111	"2022-03-08 16:05:29"	wf-form4_164677350518048.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	10000	112.25	1122500	D	31656	D		0	-24	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Karon Adam"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"COO, GM Edge Technology Group"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699796	3	1086222	1	000108622221000132	"2021-04-27 17:28:11"	wf-form4_161955887334612.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	10000	110.01	1100100	D	10433	D		0	-49	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Karon Adam"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"COO, GM Edge Technology Group"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699796	3	1086222	1	000108622221000128	"2021-04-13 17:29:26"	wf-form4_161834934920157.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	15000	104.39	1565850	D	20433	D		1	-42	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Karon Adam"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"COO, GM Edge Technology Group"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699796	3	1086222	1	000108622221000114	"2021-03-10 18:04:34"	wf-form4_161541744582202.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	5000	98.4	492000	D	35433	D		0	-12	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Karon Adam"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"COO, GM Edge Technology Group"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699796	2	1086222	1	000108622220000087	"2020-04-15 16:07:39"	wf-form4_158698106534542.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	S	0	5000	100	500000	D	8260	D		0	-38	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Karon Adam"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Media Division"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699796	2	1086222	1	000108622220000080	"2020-03-20 16:11:17"	wf-form4_158473505797436.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	S	0	15000	95	1425000	D	13260	D		0	-53	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Karon Adam"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Media Division"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699796	1	1086222	1	000108622219000204	"2019-08-02 17:06:11"	wf-form4_156477995552686.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	S	0	3500	85	297500	D	9418	D		0	-27	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Karon Adam"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Media Division"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699796	1	1086222	1	000108622219000188	"2019-06-11 16:20:03"	wf-form4_156028438892301.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	3500	80	280000	D	12918	D		0	-21	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Karon Adam"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Media Division"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699796	1	1086222	1	000108622219000183	"2019-06-06 16:03:39"	wf-form4_155985140377456.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	S	0	8000	77	616000	D	16418	D		0	-33	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Karon Adam"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Media Division"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699796	1	1086222	1	000108622218000178	"2018-07-26 16:50:47"	wf-form4_153263823090391.xml	4	2018-07-24	0	0	0	000000000000000000	0	"Common Stock"	2018-07-24	S	0	5000	80	400000	D	8035	D		1	-38	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Karon Adam"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Media Division"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699796	1	1086222	1	000108622218000164	"2018-07-06 16:08:40"	wf-form4_153090770570179.xml	4	2018-07-06	0	0	0	000000000000000000	0	"Common Stock"	2018-07-06	S	0	10000	75	750000	D	13035	D		0	-43	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Karon Adam"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Media Division"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
