sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1220010	4	2969	1	000122520812020772	"2012-10-03 09:38:00"	doc4.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	M	0	35000	43.09	1508150	A	111098	M	"By RSP,By Spouse"	0	46	32767	0	0	1	0	-5	6	5	32	0	-1	0	-1	4	-8	15	6	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Huck Paul E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220010	4	2969	1	000122520811022683	"2011-10-04 14:07:54"	doc4.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Common Stock"	2011-09-30	M	0	29000	38.02	1102580	A	92773	M	"By RSP,By Spouse"	0	45	32767	0	4	7	12	13	18	26	15	-6	-2	-6	-1	-23	-17	-8	3	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Huck Paul E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220010	4	2969	1	000122520810022300	"2010-10-05 17:23:52"	doc4.xml	4	2010-10-01	0	1	0	000000000000000000	0	"Common Stock"	2010-10-01	M	0	29000	35.82	1038780	A	76732	M	"By RSP,By Spouse"	0	61	32767	3	0	0	-2	3	8	9	-10	-1	0	3	11	26	11	11	35	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Huck Paul E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220010	4	2969	1	000122520809016111	"2009-07-28 13:50:23"	doc4.xml	4	2009-07-27	0	1	0	000000000000000000	0	"Common Stock"	2009-07-27	M	0	13000	28.78	374140	A	64125	M	"By RSP,By Spouse"	0	25	32767	0	-1	-2	2	2	10	9	0	6	8	22	13	20	39	-20	-13	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Huck Paul E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220010	4	2969	1	000122520809016111	"2009-07-28 13:50:23"	doc4.xml	4	2009-07-27	0	1	0	000000000000000000	1	"Common Stock"	2009-07-27	S	0	13000	73.8825	960473	D	64125	M	"By RSP,By Spouse"	0	-17	32767	0	-1	-2	2	2	10	9	0	6	8	22	13	20	39	-20	-13	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Huck Paul E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220010	4	2969	1	000122520808009226	"2008-05-23 10:41:12"	doc4.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	S	0	3712	101.66	377357	D	53125	I	"By RSP,By Spouse"	0	-7	32767	0	-1	-2	2	4	-8	-52	-36	-2	-1	2	6	7	7	31	63	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Huck Paul E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220010	4	2969	1	000122520808007154	"2008-04-28 15:06:17"	doc4.xml	4	2008-04-25	0	1	0	000000000000000000	0	"Common Stock"	2008-04-25	M	0	13000	29.47	383110	A	56837	M	"By RSP,By Spouse"	0	30	32767	0	-2	-4	-3	-3	-5	-47	-37	0	2	4	14	14	7	32	52	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Huck Paul E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220010	4	2969	1	000122520808007154	"2008-04-28 15:06:17"	doc4.xml	4	2008-04-25	0	1	0	000000000000000000	1	"Common Stock"	2008-04-25	S	0	13000	100.054	1300700	D	56837	M	"By RSP,By Spouse"	0	-19	32767	0	-2	-4	-3	-3	-5	-47	-37	0	2	4	14	14	7	32	52	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Huck Paul E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220010	3	2969	1	000000296907000097	"2007-05-25 09:57:28"	huc431.xml	4	2007-05-24	0	1	0	000000000000000000	0	"Common Stock"	2007-05-24	M	0	13000	41.31	537030	A	49664	M	"By RSP,By Spouse"	0	35	32767	0	1	1	2	5	13	21	30	-1	0	0	5	0	12	23	32	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Huck Paul E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220010	3	2969	1	000000296907000097	"2007-05-25 09:57:28"	huc431.xml	4	2007-05-24	0	1	0	000000000000000000	1	"Common Stock"	2007-05-24	S	0	13000	77.24	1004120	D	49664	M	"By RSP,By Spouse"	0	-21	32767	0	1	1	2	5	13	21	30	-1	0	0	5	0	12	23	32	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Huck Paul E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
