sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1756577	2	1532286	1	000089924323011861	"2023-04-28 15:04:22"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	S	0	267838	4.12149	1103893	D	2851249	I	"By grantor trusts"	1	-9	0	0																					"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Frazier Warren Lynn"	"807 North Upper Broadway, Suite 300"		"Corpus Christi"	TX	78401		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1756577	2	1532286	1	000089924323007368	"2023-03-07 16:37:19"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	230000	10.3632	2383540	D	3119087	I	"By grantor retained annuity trust"	1	-7	0																						"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Frazier Warren Lynn"	"807 North Upper Broadway, Suite 300"		"Corpus Christi"	TX	78401		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1756577	2	1532286	1	000089924323002212	"2023-01-19 19:08:48"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	100000	14.9922	1499220	D	3349087	I	"By grantor retained annuity trust"	0	-3	0																						"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Frazier Warren Lynn"	"807 North Upper Broadway, Suite 300"		"Corpus Christi"	TX	78401		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1756577	2	1532286	1	000089924322039450	"2022-12-28 15:10:50"	doc4.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	S	0	300000	12.3413	3702380	D	3449087	I	"By grantor retained annuity trust"	0	-8	0	0																					"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Frazier Warren Lynn"	"807 North Upper Broadway, Suite 300"		"Corpus Christi"	TX	78401		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1756577	2	1532286	1	000089924322037633	"2022-12-05 16:42:34"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	21958	10.8065	237289	D	3749087	I	"By grantor retained annuity trust"	0	-1	0																						"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Frazier Warren Lynn"	"807 North Upper Broadway, Suite 300"		"Corpus Christi"	TX	78401		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1756577	2	1532286	1	000089924322036242	"2022-11-17 19:25:38"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	147489	9.95168	1467764	D	3771045	I	"By grantor retained annuity trust"	1	-4	0																						"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Frazier Warren Lynn"	"807 North Upper Broadway, Suite 300"		"Corpus Christi"	TX	78401		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1756577	2	1532286	1	000089924322035862	"2022-11-15 15:11:59"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	100000	9.43551	943551	D	3918534	I	"By grantor retained annuity trust"	0	-2	0	0																					"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Frazier Warren Lynn"	"807 North Upper Broadway, Suite 300"		"Corpus Christi"	TX	78401		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1756577	2	1532286	1	000089924322035379	"2022-11-08 17:34:27"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	100000	5.685	568500	D	4018534	I	"By grantor retained annuity trust"	0	-2	0																						"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Frazier Warren Lynn"	"807 North Upper Broadway, Suite 300"		"Corpus Christi"	TX	78401		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1756577	2	1532286	1	000089924322034549	"2022-10-31 16:39:35"	doc4.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	100000	5.42387	542387	D	4118534	I	"By grantor retained annuity trust"	1	-2	0																						"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Frazier Warren Lynn"	"807 North Upper Broadway, Suite 300"		"Corpus Christi"	TX	78401		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1756577	2	1532286	1	000089924321050107	"2021-12-30 16:54:58"	doc4.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	S	0	35000	0.85	29750	D	4218534	I	"By grantor retained annuity trust"	0	-1	0																						"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Frazier Warren Lynn"	"807 North Upper Broadway, Suite 300"		"Corpus Christi"	TX	78401		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1756577	2	1532286	1	000089924321050034	"2021-12-29 16:41:28"	doc4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	0	434980	0.927298	403356	D	4253534	I	"By grantor retained annuity trust"	1	-9	0																						"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Frazier Warren Lynn"	"807 North Upper Broadway, Suite 300"		"Corpus Christi"	TX	78401		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
