sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1230084	4	916540	6	000095017024026399	"2024-03-05 17:52:00"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	f	6000	42.76	256560	A	74065	D		0	9	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Jansen Matthew J"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"COO North America"		0	0	0	1	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230084	4	916540	6	000095017023064544	"2023-11-16 16:45:18"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	f	11113	44.8	497862	A	59849	D		0	23	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Jansen Matthew J"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"COO North America"		0	0	0	1	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230084	3	7084	2	000122520814018175	"2014-08-08 11:19:10"	doc4.xml	4	2014-08-06	0	1	0	000000000000000000	0	"Common Stock"	2014-08-06	M	0	3138	15.73	49361	A	154497	D	"By Employee Benefit Plan"	0	2	32767	0	1	3	3	5	4	-1	-2	3	2	1	10	11	25	31	99	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Jansen Matthew J"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230084	3	7084	2	000122520813018390	"2013-08-22 11:51:50"	doc4.xml	4	2013-08-21	0	1	0	000000000000000000	0	"Common Stock"	2013-08-21	M	0	8538	13.65	116544	A	132879	D	"By Employee Benefit Plan"	0	7	32767	0	-1	0	-5	3	13	11	39	-2	-5	-2	1	7	14	42	38	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Jansen Matthew J"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230084	3	7084	2	000122520813018255	"2013-08-20 15:30:04"	doc4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	1676	36.7142	61533	D	124341	D	"By Employee Benefit Plan"	0	-1	32767	0	1	0	-5	2	12	11	39	-5	-4	2	2	6	11	42	36	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Jansen Matthew J"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230084	3	7084	1	000122520812016859	"2012-07-31 12:24:47"	doc4.xml	4	2012-07-30	0	1	0	000000000000000000	0	"Common Stock"	2012-07-30	M	0	5800	11.3	65540	A	103494	D	"By Employee Benefit Plan"	0	6	32767	0	-5	-7	-7	-3	-1	5	39	3	1	0	-12	-10	-6	-7	5	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"Jansen Matthew J"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230084	2	7084	1	000122520810003643	"2010-02-08 13:56:05"	doc4.xml	4	2010-02-05	0	1	0	000000000000000000	0	"Common Stock"	2010-02-05	M	0	3445	13.6054	46871	A	67948	D	"By Employee Benefit Plan"	0	5	32767	0	-2	-2	-3	0	-15	0	20	-3	3	0	-2	-5	8	17	-23	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"Jansen Matthew J"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230084	2	7084	1	000122520809016014	"2009-07-24 14:32:48"	doc4.xml	4	2009-07-23	0	0	0	000000000000000000	0	"Common Stock"	2009-07-23	S	0	1365	30.8478	42099	D	67355	I	"By Employee Benefit Plan"	0	-2	32767	0	-1	4	-2	-6	3	0	-8	6	13	16	6	30	16	4	-12	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"Jansen Matthew J"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230084	2	7084	1	000122520809004467	"2009-02-20 17:46:28"	doc4.xml	4	2009-02-19	0	1	0	000000000000000000	0	"Common Stock"	2009-02-19	M	0	13718	15.4053	211330	A	68704	B		0	25	32767	0	-1	-1	-2	-1	-4	1	10														"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"Jansen Matthew J"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230084	2	7084	1	000122520809004467	"2009-02-20 17:46:28"	doc4.xml	4	2009-02-19	0	1	0	000000000000000000	5	"Common Stock"	2009-02-19	S	0	13718	28.1407	386034	D	68704	B		0	-17	32767	0	-1	-1	-2	-1	-4	1	10														"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"Jansen Matthew J"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
