acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:34:25"	2024-05-28	ownership.xml	95017024066687	1	0	0	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	1	1	0	2	M	A	4	48.4648	35854	1737657	23340	-287	D	0	1788919	"Maeusli Heinz Christoph"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:34:25"	2024-05-28	ownership.xml	95017024066687	1	0	0	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	1	1	0	2	S	D	4	48.4648	35854	1737657	23340	-287	D	0	1788919	"Maeusli Heinz Christoph"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:32:52"	2024-05-28	ownership.xml	95017024066683	0	0	0	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	1	1	0	1	S	D	4	78.5000	2500	196250	28617	10	D	0	1487179	"McHugh Julie"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:00:34"	2024-05-17	wk-form4_1716238803.xml	87471624000109	0	0	0	874716	"Idexx Laboratories Inc /de"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	IDXX	1	1	0	1	S	D	4	540.8000	200	108160	1721	13	D	0	1403694	"Claflin Bruce L."	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:49:23"	2024-05-13	wk-form4_1715809753.xml	162828024023653	0	0	1	899923	"Myriad Genetics Inc"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	MYGN	1	1	1	1	S	D	4	25.1434	227844	5728763	1066166	27	D	0	1194247	"Diaz Paul J"	"322 North 2200 West"		"Salt Lake City"	UT	84116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 17:48:02"	2024-05-13	wk-form4_1715809662.xml	178898124000002	0	0	0	899923	"Myriad Genetics Inc"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	MYGN	1	1	0	1	S	D	4	25.3000	6200	156860	66650	10	D	0	1788981	"Newcomer Lee Nisley"	"322 North 2200 West"		"Salt Lake City"	UT	84116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:09:42"	2024-05-13	ownership.xml	95017024060586	0	0	0	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	1	1	1	3	S	D	4	66.2033	1023	67726	63239	2	D	0	1876279	"Sabens Andrea"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-08 19:02:57"	2024-05-06	wk-form4_1709848802.xml	87471624000105	1	0	0	874716	"Idexx Laboratories Inc /de"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	IDXX	1	1	0	3	M	A	4	370.4783	3065	1135516	9646	47	D	0	1442078	"Vandebroek Sophie V."	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 19:02:14"	2024-05-06	wk-form4_1715209318.xml	87471624000102	1	0	0	874716	"Idexx Laboratories Inc /de"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	IDXX	1	1	0	1	M	A	4	0.0000	339	0	8883	4	D	0	1301427	"Kingsley Lawrence D"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 19:01:42"	2024-05-06	wk-form4_1715209288.xml	87471624000100	1	0	0	874716	"Idexx Laboratories Inc /de"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	IDXX	1	1	0	1	M	A	4	0.0000	257	0	1974	15	D	0	1187574	"Essig Stuart"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 19:01:21"	2024-05-06	wk-form4_1715209255.xml	87471624000099	1	0	0	874716	"Idexx Laboratories Inc /de"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	IDXX	1	1	0	1	M	A	4	0.0000	257	0	779	49	D	0	1832272	"Collins Asha"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 19:00:35"	2024-05-06	wk-form4_1715209217.xml	87471624000097	1	0	0	874716	"Idexx Laboratories Inc /de"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	IDXX	1	1	0	1	M	A	4	0.0000	208	0	208		D	0	1502314	"Britt Irene Chang"	"Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 19:00:14"	2024-05-06	wk-form4_1715209202.xml	87471624000096	1	0	0	874716	"Idexx Laboratories Inc /de"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	IDXX	1	1	0	1	M	A	4	0.0000	257	0	577830	0	D	0	1184149	"Ayers Jonathan W"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0														
