sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1121035	4	1072048	2	000120919105041421	"2005-08-08 19:11:48"	doc4.xml	4	2005-08-04	1	0	0	000000000000000000	0	"Common Stock"	2005-08-04	S	0	1500	81.6	122400	D	0	D		0	-100	15634	0	-1	-1	1	1	7	1	11	-7	-4	-7	3	9	10	26	66	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Higgins Patricia"	"432 Buttonwood Lane"		Largo	FL	33770		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207242	4	1072048	2	000120919105041234	"2005-08-08 10:55:04"	doc4.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common  Stock"	2005-08-04	M	0	68084	13.075	890198	A	58284	D		1	-695	15634	0	0	-1	0	1	7	0	11	-7	-4	-7	3	9	10	26	66	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Prestwood Thomas A"	"400 Regency Forest Drive"		Cary	NC	27511		0	1	0	0	"Pres-Broadcast Division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207242	4	1072048	2	000120919105041234	"2005-08-08 10:55:04"	doc4.xml	4	2005-08-04	0	1	0	000000000000000000	1	"Common Stock"	2005-08-04	S	0	68084	81.7998	5569260	D	58284	D		1	-54	15634	0	0	-1	0	1	7	0	11	-7	-4	-7	3	9	10	26	66	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Prestwood Thomas A"	"400 Regency Forest Drive"		Cary	NC	27511		0	1	0	0	"Pres-Broadcast Division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220583	2	1072048	2	000120919105040527	"2005-08-03 17:16:18"	doc4.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	12500	13.075	163438	A	0	D		0	-100	16287	-1	-4	-4	-7	-8	-8	-1	3	1	1	-3	7	22	13	29	76	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Biltz Timothy G"	"400 Regency Forest Drive"		Cary	NC	27511		1	1	0	0	COO		0	0	0	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220583	2	1072048	2	000120919105040527	"2005-08-03 17:16:18"	doc4.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	12500	81.4165	1017706	D	0	D		0	-100	16287	-1	-4	-4	-7	-8	-8	-1	3	1	1	-3	7	22	13	29	76	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Biltz Timothy G"	"400 Regency Forest Drive"		Cary	NC	27511		1	1	0	0	COO		0	0	0	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1158394	7	1072048	2	000120919105040490	"2005-08-03 16:35:05"	doc4.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	27085	14.91	403837	A	0	D		0	-100	16287	-1	-4	-4	-7	-8	-8	-1	3	1	1	-3	7	22	13	29	76	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Clark Stephen H /nc/"	"400 Regency Forest Drive"	"Suite 400"	Cary	NC	27511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1158394	7	1072048	2	000120919105040490	"2005-08-03 16:35:05"	doc4.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	27085	81.4351	2205670	D	0	D		0	-100	16287	-1	-4	-4	-7	-8	-8	-1	3	1	1	-3	7	22	13	29	76	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Clark Stephen H /nc/"	"400 Regency Forest Drive"	"Suite 400"	Cary	NC	27511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1221278	4	1072048	2	000120919105037768	"2005-07-19 17:07:45"	doc4.xml	4	2005-07-18	0	1	0	000000000000000000	0	"Common Stock"	2005-07-18	M	0	4300	13.075	56223	A	0	D		0	-100	17021	0	0	0	-2	-10	-14	-3	-2	-3	3	10	9	19	13	31	76	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Carey Dale A"	"400 Regency Forest Drive"		Cary	NC	27511		0	1	0	0	"Pres-Wireless Division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1221278	4	1072048	2	000120919105037768	"2005-07-19 17:07:45"	doc4.xml	4	2005-07-18	0	1	0	000000000000000000	1	"Common Stock"	2005-07-18	S	0	4300	75.4	324220	D	0	D		0	-100	17021	0	0	0	-2	-10	-14	-3	-2	-3	3	10	9	19	13	31	76	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Carey Dale A"	"400 Regency Forest Drive"		Cary	NC	27511		0	1	0	0	"Pres-Wireless Division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220583	2	1072048	2	000120919105037750	"2005-07-19 16:55:03"	doc4.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Common Stock"	2005-07-15	M	0	12500	13.075	163438	A	0	D		0	-100	17021	0	0	0	-2	-10	-14	-3	-2	-3	3	10	9	19	13	31	76	C		0	0000		"Spectrasite Inc"	SSI	4899	562027322	DE	0004-12-31	48	e	"Biltz Timothy G"	"400 Regency Forest Drive"		Cary	NC	27511		1	1	0	0	COO		0	0	0	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
