sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1298329	13	1301031	1	000120919115049547	"2015-06-03 16:09:24"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	1527	61.175	93414	D	54047	D		0	-3	19779	3	-1	-1	7	13	-11	-19	20	-4	-5	1	-5	-4	8	1	98	C		0	0000		"Demandware Inc"	DWRE	7371	0	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Demandware, Inc."	"5 Wall Street"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1298329	13	1301031	1	000120919115047128	"2015-05-27 16:10:36"	doc4.xml	4	2015-05-26	0	1	0	000000000000000000	1	"Common Stock"	2015-05-26	S	0	4649	62.3539	289883	D	55574	D		0	-8	20503	1	0	0	-4	13	-16	-19	-30	-1	-1	2	1	2	9	4	104	C		0	0000		"Demandware Inc"	DWRE	7371	0	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Demandware, Inc."	"5 Wall Street"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1298329	13	1301031	1	000120919115036379	"2015-04-27 16:19:00"	doc4.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Common Stock"	2015-04-27	S	0	5000	64.661	323305	D	55574	D		0	-8	20354	0	0	0	-5	-3	11	-11	-30	0	1	10	3	19	25	26	147	C		0	0000		"Demandware Inc"	DWRE	7371	0	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Demandware, Inc."	"5 Wall Street"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1298329	13	1301031	1	000120919115029193	"2015-03-25 16:17:59"	doc4.xml	4	2015-03-25	0	1	0	000000000000000000	1	"Common Stock"	2015-03-25	S	0	5000	60.6258	303129	D	45574	D		0	-10	32659	-5	1	1	2	8	20	-8	-40	-1	1	-2	11	7	19	-8	148	C		0	0000		"Demandware Inc"	DWRE	7371	0	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Demandware, Inc."	"5 Wall Street"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1298329	13	1301031	1	000120919114072339	"2014-12-02 16:38:08"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	1625	54.5868	88704	D	45574	D		0	-3	27254	1	2	2	-3	5	17	14	-8	-3	0	-11	2	4	-8	-4	99	C		0	0000		"Demandware Inc"	DWRE	7371	0	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Demandware, Inc."	"5 Wall Street"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1298329	13	1301031	1	000120919114068108	"2014-11-12 16:29:27"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-10	S	0	10000	60	600000	D	47199	D		0	-17	29283	4	-4	-4	-9	-16	-14	-1	-23	10	2	19	21	4	24	4	133	C		0	0000		"Demandware Inc"	DWRE	7371	0	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Demandware, Inc."	"5 Wall Street"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1298329	13	1301031	1	000120919114055589	"2014-09-03 16:13:19"	doc4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	1829	52.6969	96383	D	47199	D		0	-4	31368	1	0	0	0	-4	3	22	0	-4	-6	-4	-13	-11	-33	24	109	C		0	0000		"Demandware Inc"	DWRE	7371	0	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Demandware, Inc."	"5 Wall Street"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	88	1298329	28	1405287	4	000120919111002390	"2011-01-07 12:30:43"	doc4.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Stock"	2011-01-05	S	0	1999	4	7996	D	257496	D		0	-1	142	0	-2	-1	-6	-10	-23	-10	-16	2	-1	-1	2	0	-8	-35	-5	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Stream Global Services, Inc."	"20 William St., Suite 310"	Wellesley	MA	02481		0	1	0	0	"EVP, Chief Legal, Admin Office"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298329	27	1405287	4	000120919111001688	"2011-01-05 15:36:39"	doc4.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	119	4	476	D	259495	D		0	0	156	0	2	1	-4	-7	-22	-13	-21	-2	2	-3	1	-4	-25	-36	-5	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Stream Global Services, Inc."	"20 William St., Suite 310"	Wellesley	MA	02481		0	1	0	0	"EVP, Chief Legal, Admin Office"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298329	10	1405287	4	000118143111000418	"2011-01-03 17:49:50"	rrd296185.xml	4	2010-12-30	0	0	0	000000000000000000	0	"Common Stock"	2010-12-30	S	0	54282	4	217128	D	259614	D		1	-17	165	-2	0	0	0	-4	-19	-13	-14	-1	3	-1	-1	-2	-30	-34	-4	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Stream Global Services, Inc."	"20 William Street"	Wellesley	MA	02481		0	1	0	0	"EVP, Chief Legal, Admin.Offr."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298329	10	1405287	4	000118143110064162	"2010-12-30 12:21:28"	rrd295836.xml	4	2010-12-28	0	0	0	000000000000000000	0	"Common Stock"	2010-12-28	S	0	9413	1.90672	17948	D	313896	D		1	-3	155	0	-1	-1	-1	-20	-25	-16	-21	5	16	8	1	1	-29	-35	13	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Stream Global Services, Inc."	"20 William Street"	Wellesley	MA	02481		0	1	0	0	"EVP, Chief Legal, Admin.Offr."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298329	10	1405287	4	000118143110062852	"2010-12-20 17:55:06"	rrd294952.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	136136	3.09799	421748	D	323309	D		1	-30	137	9	2	3	4	-2	-24	-12	-15	-14	-7	-12	-13	-12	-45	-44	-42	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Stream Global Services, Inc."	"20 William Street"	Wellesley	MA	02481		0	1	0	0	"EVP, Chief Legal, Admin.Offr."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298329	10	1405287	4	000118143110062255	"2010-12-16 16:51:06"	rrd294593.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	16934	4	67736	D	459445	D		1	-4	85	0	-14	-14	-2	-8	-32	-18	-23	0	1	4	8	14	-37	-35	-12	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Stream Global Services, Inc."	"20 William Street"	Wellesley	MA	02481		0	1	0	0	"EVP, Chief Legal, Admin.Offr."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298329	10	1405287	4	000118143110061508	"2010-12-14 15:56:19"	rrd294231.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	51042	0.203754	10400	D	476379	D		1	-10	84	0	1	1	-5	-6	-28	-14	-21	7	2	3	7	2	-33	-35	36	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Stream Global Services, Inc."	"20 William Street"	Wellesley	MA	02481		0	1	0	0	"EVP, Chief Legal, Admin.Offr."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298329	10	1405287	4	000118143110059883	"2010-12-07 16:15:19"	rrd293406.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	S	0	203	4	812	D	527421	D		0	0	27	-5	-2	-1	5	6	-15	-9	-20	-1	2	0	-2	2	-41	-39	153	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Stream Global Services, Inc."	"20 William Street"	Wellesley	MA	02481		0	1	0	0	"EVP, Chief Legal, Admin.Offr."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298329	10	1405287	4	000118143110059419	"2010-12-06 06:57:56"	rrd293063.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	17	4	68	D	527624	D		1	0	22	0	5	0	7	4	-20	0	-25	-2	-3	-6	-5	-9	-44	-43	140	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Stream Global Services, Inc."	"20 William Street"	Wellesley	MA	02481		0	1	0	0	"EVP, Chief Legal, Admin.Offr."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298329	10	1405287	4	000118143110057875	"2010-11-29 16:15:27"	rrd292295.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	41	4	164	D	527641	D		0	0	18	2	-2	-2	-4	2	-20	-25	-32	-1	-3	-4	-5	-4	-35	-41	199	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Stream Global Services, Inc."	"20 William Street"	Wellesley	MA	02481		0	1	0	0	"EVP, Chief Legal, Admin.Offr."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298329	10	1405287	4	000118143110057379	"2010-11-23 16:58:15"	rrd292036.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	2919	4	11676	D	527682	D		0	-1	16	0	0	0	0	2	-16	-21	-30	0	-5	1	-4	2	-32	-39	188	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Stream Global Services, Inc."	"20 William Street"	Wellesley	MA	02481		0	1	0	0	"EVP, Chief Legal, Admin.Offr."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298329	10	1405287	4	000118143110056786	"2010-11-19 16:53:25"	rrd291840.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	S	0	6170	4	24680	D	530601	D		1	-1	14	-2	-2	-2	-3	-5	-12	-19	-37	1	2	6	-1	8	-31	-37	201	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Stream Global Services, Inc."	"20 William Street"	Wellesley	MA	02481		0	1	0	0	"EVP, Chief Legal, Admin.Offr."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298329	10	1405287	4	000118143110056238	"2010-11-17 16:47:39"	rrd291500.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	13781	4	55124	D	536771	D		1	-3	14	-2	3	3	0	3	-10	-15	-20	-2	-1	6	-1	2	-29	-36	197	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Stream Global Services, Inc."	"20 William Street"	Wellesley	MA	02481		0	1	0	0	"EVP, Chief Legal, Admin.Offr."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298329	10	1405287	4	000118143110055590	"2010-11-15 15:42:42"	rrd291199.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	S	0	1499	4.03	6041	D	550552	D		0	0	9	0	-1	-1	-1	0	-15	-21	-21	2	8	-1	-1	1	-40	-33	181	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Stream Global Services, Inc."	"20 William Street"	Wellesley	MA	02481		0	1	0	0	"EVP, Chief Legal, Admin.Offr."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1298329	8	1405287	4	000118143110016524	"2010-03-15 20:01:46"	rrd270051.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	75000	6	450000	D	556815	D		0	-12	131	2	2	2	3	2	1	-43	-54	3	9	-3	2	0	37	106	-13	C		0	0000		"Stream Global Services, Inc."	SGS	7363	260420454	DE	0004-12-31	73	i	"Flaherty Sheila Marie"	"C/o Stream Global Services, Inc."	"20 William Street, Suite 310"	Wellesley	MA	02481		0	1	0	0	"EVP, Chief Legal, Admin.Offr."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
