sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1522313	2	1387467	1	000138746721000082	"2021-11-08 20:20:59"	wf-form4_163642084483457.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Shares"	2021-11-05	S	0	51742	40	2069680	D	189583	D		0	-21	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Ho Yueh-Se"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522313	2	1387467	1	000138746721000082	"2021-11-08 20:20:59"	wf-form4_163642084483457.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Common Shares"	2021-11-05	M	0	20000	7.44	148800	A	189583	D		0	12	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Ho Yueh-Se"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522313	1	1387467	1	000138746720000078	"2020-11-20 11:30:18"	wf-form4_160588980120756.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Shares"	2020-11-18	S	0	45694	21.5	982421	D	270291	D		1	-14	0	0																C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Ho Yueh-Se"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522313	1	1387467	1	000138746720000078	"2020-11-20 11:30:18"	wf-form4_160588980120756.xml	4	2020-11-18	0	1	0	000000000000000000	2	"Common Shares"	2020-11-19	M	0	967	8.45	8171	A	270291	D		0	0	0	0																C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Ho Yueh-Se"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522313	1	1387467	1	000138746720000073	"2020-11-12 12:12:27"	wf-form4_160520113090900.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Shares"	2020-11-09	M	0	623	8.45	5264	A	315018	D		0	0	0	0																C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Ho Yueh-Se"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522313	1	1387467	1	000138746720000073	"2020-11-12 12:12:27"	wf-form4_160520113090900.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Shares"	2020-11-09	S	0	623	21.5	13395	D	315018	D		0	0	0	0																C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Ho Yueh-Se"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522313	1	1387467	182	000138746718000023	"2018-03-19 17:45:34"	wf-form4_152149590717616.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Shares"	2018-03-15	M	0	2812	0	0	A	278895	D		0	1	0																	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0004-06-30	36	d	"Ho Yueh-Se"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522313	1	1387467	182	000138746716000249	"2016-12-12 18:36:11"	wf-form4_148158575824381.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Shares"	2016-12-08	S	0	81667	20.578	1680541	D	255773	D		1	-24	4251	-4	-1	-1	1	0	-22			13	6	2	13	5	67	150	160	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0004-06-30	36	d	"Ho Yueh-Se"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522313	1	1387467	182	000138746716000209	"2016-09-23 17:40:24"	wf-form4_147466681167580.xml	4	2016-09-21	0	1	0	000000000000000000	0	"Common Shares"	2016-09-21	M	0	36971	10.2963	380664	A	337440	D		0	12	4660	-1	-1	-1	6	5	13	-17		0	1	-2	10	42	93	170	115	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0004-06-30	36	d	"Ho Yueh-Se"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522313	1	1387467	182	000138746716000209	"2016-09-23 17:40:24"	wf-form4_147466681167580.xml	4	2016-09-21	0	1	0	000000000000000000	1	"Common Shares"	2016-09-21	S	0	36971	20.6494	763429	D	337440	D		0	-10	4660	-1	-1	-1	6	5	13	-17		0	1	-2	10	42	93	170	115	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0004-06-30	36	d	"Ho Yueh-Se"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522313	1	1387467	182	000138746716000207	"2016-09-21 20:26:19"	wf-form4_147450396598665.xml	4	2016-09-19	0	1	0	000000000000000000	0	"Common Shares"	2016-09-19	S	0	133870	21.0824	2822306	D	337440	D		1	-28	4734	0	1	1	1	3	8	-19		-1	-5	-2	40	44	90	163	112	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0004-06-30	36	d	"Ho Yueh-Se"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522313	1	1387467	182	000138746716000207	"2016-09-21 20:26:19"	wf-form4_147450396598665.xml	4	2016-09-19	0	1	0	000000000000000000	1	"Common Shares"	2016-09-19	M	0	133612	12.4453	1662846	A	337440	D		1	66	4734	0	1	1	1	3	8	-19		-1	-5	-2	40	44	90	163	112	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0004-06-30	36	d	"Ho Yueh-Se"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522313	1	1387467	182	000138746716000195	"2016-08-12 18:25:29"	wf-form4_147104071612412.xml	4	2016-08-10	0	1	0	000000000000000000	0	"Common Shares"	2016-08-10	M	0	75000	11	825000	A	337698	D		1	29	2282	3	-2	-2	2	12	5	12		30	34	32	37	44	68	153	107	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0004-06-30	36	d	"Ho Yueh-Se"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522313	1	1387467	182	000138746716000195	"2016-08-12 18:25:29"	wf-form4_147104071612412.xml	4	2016-08-10	0	1	0	000000000000000000	1	"Common Shares"	2016-08-10	S	0	75000	15.5463	1165975	D	337698	D		1	-18	2282	3	-2	-2	2	12	5	12		30	34	32	37	44	68	153	107	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0004-06-30	36	d	"Ho Yueh-Se"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
