sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1251983	2	67887	5365	000006788714000024	"2014-05-01 18:21:13"	wf-form4_139898286229214.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Class A Common"	2014-04-30	S	0	6715	65.0031	436496	D	21704	M	"401 (K),Spouse"	0	-24	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Hennig Jay K"	"4085 Reiter Road"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251983	2	67887	5365	000006788713000075	"2013-11-26 15:31:21"	wf-form4_138549786891192.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Class A Common"	2013-11-25	M	0	6604	19.74	130363	A	28419	D	"401 (K),Spouse"	0	30	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Hennig Jay K"	"4085 Reiter Road"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251983	2	67887	5366	000006788713000011	"2013-03-18 12:07:59"	wf-form4_136362286671374.xml	4	2013-03-15	0	1	0	000000000000000000	3	"Class A Common"	2013-03-15	S	0	6300	46.99	296037	D	21815	I	"401 (K),Spouse"	0	-22	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Hennig Jay K"	"4085 Reiter Road"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251983	2	67887	5366	000006788711000012	"2011-08-11 16:14:02"	primary_doc.xml	4	2011-08-10	0	1	0	000000000000000000	0	"Class A Common"	2011-08-10	M	0	5065	19.74	99983	A	28115	D	"401 (K),Spouse"	0	22	0																	C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Hennig Jay K"	"4085 Reiter Road"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251983	2	67887	5366	000006788710000010	"2010-05-24 12:45:58"	primary_doc.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Class A Common"	2010-05-21	M	0	5065	19.74	99983	A	23049	D	401(K)	0	28	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Hennig Jay K"	"4085 Reiter Road"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251983	2	67887	5366	000006788708000014	"2008-05-06 15:51:40"	primary_doc.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Class A Common"	2008-05-05	S	0	11268	44	495792	D	10929	D		1	-51	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Hennig Jay K"	"4085 Reiter Road"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251983	2	67887	5366	000006788708000013	"2008-02-28 14:43:17"	primary_doc.xml	4	2008-01-31	0	1	0	000000000000000000	0	"Class A Common"	2008-01-31	S	0	3000	43.94	131820	D	22197	D		0	-12	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Hennig Jay K"	"4085 Reiter Road"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251983	2	67887	5366	000006788708000001	"2008-01-11 15:55:37"	primary_doc.xml	4	2008-01-10	0	1	0	000000000000000000	0	"Class A Common"	2008-01-10	M	0	5955	16.787	99967	A	25197	D		0	31	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Hennig Jay K"	"4085 Reiter Road"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251983	2	67887	5366	000006788707000007	"2007-03-14 16:01:49"	primary_doc.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Class A Common"	2007-03-12	S	0	4700	38.16	179352	D	19242	D		0	-20	0																	C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Hennig Jay K"	"4085 Reiter Road"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251983	2	67887	5366	000006788707000002	"2007-01-10 13:56:10"	primary_doc.xml	4	2007-01-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-01-09	M	0	9179	10.8931	99987	A	38705	D		0	31	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Hennig Jay K"	"4085 Reiter Road"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
