sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1385082	6	80035	1	000120919123008571	"2023-02-10 20:22:00"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2023-02-08	M	0	1612	0	0	A	11678	D	"by rabbi trust for Deferred Compensation"	0	16	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	6	80035	1	000120919122007168	"2022-02-04 15:28:51"	doc4.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2022-02-02	M	0	3120	0	0	A	15909	D	"by rabbi trust for Deferred Compensation"	0	24	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	6	80035	1	000120919122002001	"2022-01-05 19:45:37"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2022-01-03	M	0	1183	0	0	A	14020	M	"by rabbi trust for Deferred Compensation"	0	9	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	6	80035	1	000120919121008165	"2021-02-05 17:00:44"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2021-02-03	M	0	4505	0	0	A	25107	D	"by rabbi trust for Deferred Compensation"	0	22	0																	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	5	80035	1	000120919121001884	"2021-01-06 14:29:35"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2021-01-04	M	0	1126	0	0	A	23424	D	"by rabbi trust for Deferred Compensation"	0	5	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		1	1	0	0	"VP-Research, Engineering(Ret)"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	4	80035	1	000120919120007449	"2020-02-07 15:30:02"	doc4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2020-02-05	M	0	5630	0	0	A	24298	D	"by rabbi trust for Deferred Compensation"	0	30	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP-Research, Engineering"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	4	80035	1	000120919120000681	"2020-01-03 14:22:24"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2020-01-02	M	0	1407	0	0	A	21314	D	"by rabbi trust for Deferred Compensation"	0	7	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP-Research, Engineering"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	4	80035	1	000120919119008637	"2019-02-08 17:09:33"	doc4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2019-02-06	M	0	5383	0	0	A	24169	D	"by rabbi trust for Deferred Compensation"	0	29	0																	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP-Research, Engineering"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	4	80035	1	000120919119000334	"2019-01-02 17:09:23"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2019-01-02	M	0	1346	0	0	A	21253	D	"by 401(k) plan,by rabbi trust for Deferr"	0	7	0																	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP-Research, Engineering"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	4	80035	1	000120919118008316	"2018-02-08 12:18:00"	doc4.xml	4	2018-02-06	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2018-02-06	M	0	1275	0	0	A	21337	D	"by rabbi trust for Deferred Compensation"	0	6	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP-Research, Engineering"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
