sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1385082	4	80035	1	000120919117063214	"2017-12-01 16:36:21"	doc4.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2017-11-14	S	0	3677	62.36	229298	D	19907	I	"by 401(k) plan,by rabbi trust for Deferr"	0	-16	0																	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP-Research, Engineering"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	1	80035	1	000125750315000015	"2015-03-26 14:46:19"	primary_doc.xml	4	2015-03-26	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2015-03-26	S	0	284	45.39	12891	D	28314	D	"by trust"	0	-1	183	0	0	1	-7	-2	-13	-17	-18	-4	0	-4	-6	-14	-18	-39	-33	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Research, Engineering"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	1	80035	1	000125750314000016	"2014-03-24 14:59:50"	primary_doc.xml	4	2014-03-20	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2014-03-20	S	0	303	62.99	19086	D	28831	D	"by trust"	0	-1	774	0	-1	0	-3	-17	-26	-23	-36	6	17	20	19	3	5	10	9	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Research, Engineering"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	1	80035	1	000125750313000025	"2013-11-13 15:00:47"	primary_doc.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2013-11-12	S	0	1000	78.91	78910	D	25798	D	"by trust"	0	-4	1202	0	0	-1	-4	-3	-12	-25	-28	-8	-19	-9	-1	4	-3	31	30	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Research, Engineering"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	1	80035	1	000125750313000013	"2013-05-08 14:06:35"	primary_doc.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Common shares, $2 par value"	2013-05-08	S	0	3000	76.98	230940	D	26798	D	"By trust"	0	-10	1130	0	-5	-5	-1	-5	-1	21	-26	-8	-6	-2	7	9	38	38	11	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Research, Engineering"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	2	80035	1	000125750312000030	"2012-08-31 09:49:00"	primary_doc.xml	4	2012-08-29	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2012-08-29	S	0	400	58.36	23344	D	23038	D	"by trust"	1	-2	184	0	1	2	0	-3	-2	22	20	2	-1	7	4	10	-5	7	75	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP Research, Engineering"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	2	80035	1	000125750312000028	"2012-08-28 14:03:34"	primary_doc.xml	4	2012-08-24	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2012-08-24	S	0	200	57.4	11480	D	23438	D	"by trust"	0	-1	197	0	2	2	4	-8	-3	25	20	-3	1	2	-2	2	-16	2	74	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP Research, Engineering"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	3	80035	1	000125750312000027	"2012-08-24 13:38:39"	primary_doc.xml	4	2012-08-23	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2012-08-23	S	0	400	58.13	23252	D	23638	D	"by trust"	0	-2	190	0	-1	-1	1	-5	-7	24	18	-2	3	7	1	4	-13	4	84	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"V. P. Research, Engineering"		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	2	80035	1	000125750312000016	"2012-06-12 09:16:18"	primary_doc.xml	4	2012-06-08	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2012-06-08	S	0	200	54.21	10842	D	23796	D	"by trust"	0	-1	241	0	1	-1	3	3	7	12	31	1	-3	-4	-6	-8	2	-19	90	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP Research, Engineering"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	2	80035	1	000125750312000014	"2012-06-07 14:07:32"	primary_doc.xml	4	2012-06-05	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2012-06-05	S	0	800	53.1662	42533	D	23996	D	"by trust"	1	-3	225	0	1	3	0	7	10	15	33	1	-4	-6	-10	-7	0	-25	95	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP Research, Engineering"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	1	80035	1	000125750309000028	"2009-06-04 14:11:52"	primary_doc.xml	4	2009-06-02	0	1	0	000000000000000000	3	"Common shares, $2 par value"	2009-06-03	S	0	500	48.1344	24067	D	10962	D		0	-4	317	0	0	-1	-6	-16	-24	-15	-36	11	34	49	26	62	45	1	-7	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Research, Engineering"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1385082	1	80035	1	000125750307000003	"2007-05-03 14:27:49"	primary_doc.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Common shares"	2007-05-02	S	0	1000	41.4376	41438	D	2400	D		0	-29	97	0	0	2	2	28	17	23	20	0	-2	6	16	19	17	16	30	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"David C Sunkle"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Research, Engineering"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
