sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1004552	7	941138	1	000094113812000027	"2012-05-03 12:42:44"	edgar.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	P	0	2000	36.58	73160	A	23745	D		0	9	0	0																C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Bonavia Paul J"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		1	1	0	0	"COB , CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004552	9	941138	1	000094113811000072	"2011-11-08 09:40:33"	edgar.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	P	0	1000	36.99	36990	A	16000	D		0	7	13471	0	0	-2	-2	-1	4			1	-5	0	0	7	-2	7	36	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Bonavia Paul J"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004552	9	941138	1	000094113811000058	"2011-08-10 16:16:40"	edgar.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1500	34.5467	51820	A	15000	D		0	11	11288	-2	5	5	7	9	9	13		0	-5	-8	-5	-9	-2	11	31	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Bonavia Paul J"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004552	9	941138	1	000094113810000088	"2010-09-07 12:47:22"	edgar.xml	4/A	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	1000	29.75	29750	A	7500	D		0	15	7946	0	-1	-1	0	1	9	11	16	3	3	4	2	15	11	22	18	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Bonavia Paul J"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004552	9	941138	1	000094113810000063	"2010-05-10 17:31:35"	edgar.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	2500	31.81	79525	A	13500	D		0	23	9328	4	1	1	0	-10	-1	12	20	-4	-4	-1	1	7	10	25	13	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Bonavia Paul J"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004552	9	941138	1	000094113810000044	"2010-03-11 16:55:51"	edgar.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	P	0	1000	30.14	30140	A	11000	D		0	10	14521	2	0	0	-1	1	-7	6	21	1	5	-2	-1	3	8	24	56	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Bonavia Paul J"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004552	9	941138	1	000094113810000015	"2010-03-03 11:18:32"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	P	0	2500	29.5876	73969	A	10000	D		0	33	12241	0	0	0	3	5	1	11	27	0	-6	0	-9	4	4	26	39	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Bonavia Paul J"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004552	9	941138	1	000094113809000146	"2009-11-10 13:22:21"	edgar.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	2500	29.7404	74351	A	7500	D		0	50	9480	0	0	-1	1	3	1	15	27	1	3	2	-3	4	17	19	8	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Bonavia Paul J"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004552	9	941138	1	000094113809000064	"2009-05-19 12:45:28"	edgar.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	2500	25.16	62900	A	5000	D		0	100	11429	0	1	1	2	8	17	19	33	-1	-4	0	-7	3	-1	-21	-29	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Bonavia Paul J"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004552	9	941138	1	000094113809000057	"2009-03-20 13:38:54"	edgar.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	2500	26.87	67175	A	2500	D		0	32767	19129	0	-1	2	3	-6	-2	11	19	3	7	12	2	4	-1	30	-20	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Bonavia Paul J"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
