sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1620942	7	1538849	4	000162094224000002	"2024-05-16 16:53:05"	wk-form4_1715892764.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Units"	2024-05-14	P	0	500	19.39	9695	A	29860	D		0	2	0																						"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Gannon Justin A."	"645 Hamilton Street, Suite 400"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1620942	7	1538849	4	000162094223000006	"2023-07-24 14:27:17"	wf-form4_169022322698632.xml	4	2023-07-21	0	1	0	000000000000000000	0	"Common Units"	2023-07-21	M	0	3041	0	0	A	29360	D		0	12	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Gannon Justin A."	"645 Hamilton Street, Suite 400"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1620942	7	1538849	4	000162094223000004	"2023-05-18 11:13:17"	wf-form4_168442278506719.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Units"	2023-05-18	P	0	500	18.75	9375	A	26319	D		0	2	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Gannon Justin A."	"645 Hamilton Street, Suite 400"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1620942	7	1538849	4	000162094223000002	"2023-05-17 15:37:43"	wf-form4_168435225071687.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Units"	2023-05-17	P	0	1000	18.99	18990	A	25819	D		0	4	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Gannon Justin A."	"645 Hamilton Street, Suite 400"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1620942	7	1538849	4	000162094222000003	"2022-07-25 15:24:47"	wf-form4_165877704587288.xml	4	2022-07-22	0	1	0	000000000000000000	0	"Common Units"	2022-07-22	M	0	3252	0	0	A	24819	D		0	15	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Gannon Justin A."	"645 Hamilton Street, Suite 400"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1620942	5	1538849	4	000162094221000003	"2021-07-26 16:18:42"	wf-form4_162733068575593.xml	4	2021-07-23	0	1	0	000000000000000000	0	"Common Units"	2021-07-23	M	0	4102	0	0	A	21567	D		0	23	0																						"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Gannon Justin A."	"600 West Hamilton Street, Suite 500"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1620942	5	1538849	4	000162094219000006	"2019-11-21 17:46:11"	wf-form4_157437635272388.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Units"	2019-11-19	M	0	3288	0	0	A	17465	D		0	23	0																	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Gannon Justin A."	"600 West Hamilton Street, Suite 500"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1620942	5	1538849	4	000162094219000004	"2019-08-12 14:27:53"	wf-form4_156563445726283.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Units"	2019-08-09	M	0	3116	0	0	A	14177	D		0	28	0	0																U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Gannon Justin A."	"600 West Hamilton Street, Suite 500"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	30	1620942	4	1609253	1	000160925318000176	"2018-11-26 13:00:01"	wf-form4_154325518476517.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	P	0	1000	22.7521	22752	A	33871	D		0	3	0	0																C		0	0000		"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Gannon Justin A."	"27200 Tourney Road"	"Suite 315"	"Santa Clarita"	CA	91355		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	131	1620942	2	1538849	4	000162094218000004	"2018-08-10 11:21:28"	wf-form4_153391447068941.xml	4	2018-08-10	0	1	0	000000000000000000	0	"Common Units"	2018-08-10	M	0	2804	0	0	A	11061	D		0	34	0	0																U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Gannon Justin A."	"645 West Hamilton Street, Suite 500"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
