sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1135090	8	758938	1	000143774910004617	"2010-12-30 13:23:38"	rdgdoc.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common Stock"	2010-12-29	S	0	1500000	1.525	2287500	D	247992	D		0	-86	4	0	3	3	7	16	9	10	15	-2	-4	-3	-4	-5	-12	-26	-4	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	CA	93063		1	1	1	0	"Vice-Pres, Engineering"		0	0	1	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	8	758938	1	000143774910004388	"2010-12-14 19:30:10"	rdgdoc.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common stock"	2010-12-13	S	0	1200	1.7042	2045	D	1747992	D		1	0	5	1	1	1	-4	8	4	9	11	-1	-2	-1	2	7	-9	-17	-8	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	CA	93063		1	1	1	0	"Vice-Pres, Engineering"		0	0	1	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	8	758938	1	000143774910004342	"2010-12-09 18:13:26"	rdgdoc.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common stock"	2010-12-08	S	0	6655	1.7263	11489	D	1749192	D		0	0	5	0	-2	-2	1	5	7	11	7	2	-2	1	3	14	-2	-15	-13	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	CA	93063		1	1	1	0	"Vice-Pres, Engineering"		0	0	1	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	8	758938	1	000143774910004311	"2010-12-06 18:21:39"	rdgdoc.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common stock"	2010-12-02	S	0	12259	1.71629	21040	D	1755847	D		1	-1	6	1	2	2	-1	6	8	8	8	-10	-1	3	2	4	-6	-18	-13	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	CA	93063		1	1	1	0	"Vice-Pres, Engineering"		0	0	1	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	8	758938	1	000143774910004255	"2010-12-02 16:28:05"	rdgdoc.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common stock"	2010-12-01	S	0	3000	1.7496	5249	D	1768106	D		0	0	5	-3	-4	-3	-1	-1	5	1	6	7	1	11	11	12	-2	-12	-9	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	CA	93063		1	1	1	0	"Vice-Pres, Engineering"		0	0	1	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	8	758938	1	000143774910004207	"2010-11-30 18:22:50"	rdgdoc.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common stock"	2010-11-29	S	0	17200	1.7133	29469	D	1771106	D		0	-1	5	6	-4	-4	-10	-12	0	-8	-1	4	3	7	9	15	-1	-15	5	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	CA	93063		1	1	1	0	"Vice-Pres, Engineering"		0	0	1	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	8	758938	1	000143774910004152	"2010-11-29 13:00:47"	rdgdoc.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common stock"	2010-11-24	S	0	17300	1.6519	28578	D	1788306	D		1	-1	4	0	5	12	0	0	12	6	10	-2	-3	3	2	9	-13	-19	-1	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	CA	93063		1	1	1	0	"Vice-Pres, Engineering"		0	0	1	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	8	758938	1	000143774910004116	"2010-11-23 18:12:10"	rdgdoc.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common stock"	2010-11-22	S	0	15500	1.68798	26164	D	1805606	D		1	-1	5	-2	-1	-1	11	2	8	8	11	1	5	2	4	9	-1	-10	-2	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	CA	93063		1	1	1	0	"Vice-Pres, Engineering"		0	0	1	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	8	758938	1	000143774910004050	"2010-11-19 17:12:30"	rdgdoc.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common stock"	2010-11-18	S	0	15000	1.66	24900	D	1821106	D		0	-1	5	6	-3	-4	-6	-8	2	2	4	-2	2	2	-1	6	-3	-12	-6	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	CA	93063		1	1	1	0	"Vice-Pres, Engineering"		0	0	1	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1135090	8	758938	1	000143774910002339	"2010-07-26 16:30:52"	rdgdoc.xml	4	2010-07-23	0	0	0	000000000000000000	0	"Common stock"	2010-07-23	S	0	2400	1.9017	4564	D	1836106	D		0	0	2	-5	-1	-1	6	-8	-6	12	8	7	7	2	0	-8	-18	-11	-27	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Nelson Richard A"	"3990-B Heritage Oak Ct."		"Simi Valley"	CA	93063		1	1	1	0	"Vice-Pres, Engineering"		0	0	1	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
