sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1255668	1	1138804	1076	000120919107008844	"2007-02-08 17:43:22"	doc4.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Common Stock"	2007-02-07	M	0	1000	7.5	7500	A	0	D		0	-100	0																	C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Balmuth Michael H"	"170 Tracer Lane"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255668	1	1138804	1076	000120919107008844	"2007-02-08 17:43:22"	doc4.xml	4	2007-02-07	0	1	0	000000000000000000	1	"Common Stock"	2007-02-07	S	0	1000	11.5	11500	D	0	D		0	-100	0																	C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Balmuth Michael H"	"170 Tracer Lane"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255668	1	1138804	1022	000120919106063423	"2006-12-07 15:55:30"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	1000	7.5	7500	A	0	D		0	-100	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Balmuth Michael H"	"170 Tracer Lane"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255668	1	1138804	1022	000120919106063423	"2006-12-07 15:55:30"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	1000	11.3946	11395	D	0	D		0	-100	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Balmuth Michael H"	"170 Tracer Lane"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255668	1	1138804	1008	000120919106049231	"2006-09-07 14:01:38"	doc4.xml	4	2006-09-06	0	1	0	000000000000000000	0	"Common Stock"	2006-09-06	M	0	1000	7.5	7500	A	0	D		0	-100	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Balmuth Michael H"	"170 Tracer Lane"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255668	1	1138804	1008	000120919106049231	"2006-09-07 14:01:38"	doc4.xml	4	2006-09-06	0	1	0	000000000000000000	1	"Common Stock"	2006-09-06	S	0	1000	10	10000	D	0	D		0	-100	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Balmuth Michael H"	"170 Tracer Lane"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255668	1	1138804	383	000120919106029855	"2006-05-15 14:39:13"	doc4.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock"	2006-05-11	M	0	1000	7.5	7500	A	0			1	-100	0	0																					"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Balmuth Michael H"	"170 Tracer Lane"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255668	1	1138804	383	000120919106029855	"2006-05-15 14:39:13"	doc4.xml	4	2006-05-11	0	1	0	000000000000000000	1	"Common Stock"	2006-05-11	S	0	1000	10.837	10837	D	0			1	-100	0	0																					"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Balmuth Michael H"	"170 Tracer Lane"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255668	1	1138804	355	000120919106016730	"2006-03-09 21:49:02"	b59635mb.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	M	0	1000	7.5	7500	A	0			0	-100	0	0																					"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Balmuth Michael H"	"170 Tracer Lane"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255668	1	1138804	355	000120919106016730	"2006-03-09 21:49:02"	b59635mb.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Common Stock"	2006-03-08	S	0	1000	12	12000	D	0			0	-100	0	0																					"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Balmuth Michael H"	"170 Tracer Lane"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255668	1	1138804	373	000120919106012730	"2006-02-23 16:52:29"	b59371mb.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common Stock"	2006-02-21	M	0	1000	7.5	7500	A	0			0	-100	0	0																					"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Balmuth Michael H"	"170 Tracer Lane"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255668	1	1138804	373	000120919106012730	"2006-02-23 16:52:29"	b59371mb.xml	4	2006-02-21	0	1	0	000000000000000000	1	"Common Stock"	2006-02-21	S	0	1000	12.7948	12795	D	0			0	-100	0	0																					"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Balmuth Michael H"	"170 Tracer Lane"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
