sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1188698	1	790818	1	000125713306000002	"2006-01-03 13:29:41"	primary_doc.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	114	8.5	969	A	55446			0	0	1164	0	8	8	8	18	33	13	26														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Andrew Joan Mariani"							0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1188698	1	790818	1	000118869805000020	"2005-10-03 13:34:21"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	P	0	93	10.54	980	A	55332	D		0	0	822	0	4	2	-1	-17	-19	7	-14	1	6	0	1	7	-21	-15	10	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Andrew Joan Mariani"							0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1188698	1	790818	1	000118869805000014	"2005-07-05 13:52:24"	primary_doc.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	P	0	99	9.85	975	A	55239	D		0	0	1297	0	4	-1	1	7	7	-13	-2	9	-3	5	-6	-26	-27	-18	16	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Andrew Joan Mariani"							0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1188698	1	790818	1	000125713305000003	"2005-04-04 12:24:32"	primary_doc.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock"	2005-04-01	P	0	78	12.49	974	A	55140	D		0	0	1406	0	7	3	8	-27	-21	-14	-9	1	-5	-6	-3	-10	1	-1	76	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Andrew Joan Mariani"							0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1188698	3	790818	1	000118869805000013	"2005-03-21 09:35:14"	primary_doc.xml	4	2005-03-17	0	0	0	000000000000000000	1	"Common Stock"	2005-03-17	M	0	25132	8.2	206082	A	55062	D		0	84	1887	0	3	3	1	-2	-22	-21	-15	-3	-6	-7	-7	4	8	10	65	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Andrew Joan Mariani"							0	1	0	0	"VP-Global Sales"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1188698	3	790818	1	000118869805000002	"2005-01-03 14:23:18"	primary_doc.xml	4	2004-12-31	0	0	0	000000000000000000	0	"Common Stock"	2004-12-31	P	0	72	13.61	980	A	39119	D		0	0	1463	0	-3	-4	-11	-7	-1	-27	-37	-4	9	13	9	9	13	43	133	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Andrew Joan Mariani"							0	1	0	0	"VP-Global Sales"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1188698	1	790818	1	000127101304000002	"2004-10-04 14:57:44"	primary_doc.xml	4	2004-10-01	0	0	0	000000000000000000	0	"Common Stock"	2004-10-01	P	0	77	12.53	965	A	39047	D		0	0	495	0	3	1	-5	-9	9	7	-15	4	4	4	5	4	0	30	88	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Andrew Joan Mariani"							0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1188698	1	790818	1	000118869804000018	"2004-07-29 17:32:41"	primary_doc.xml	4	2004-07-27	0	0	0	000000000000000000	1	"Common Stock"	2004-07-27	M	0	33445	6.94	232108	A	38970	D		0	605	958	3	-2	-2	-2	-8	-14	-4	-24	14	11	7	8	0	15	39	85	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Andrew Joan Mariani"							0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1188698	1	790818	1	000118869804000013	"2004-07-06 14:43:06"	primary_doc.xml	4	2004-07-02	0	0	0	000000000000000000	0	"Common Stock"	2004-07-02	P	0	81	12.09	979	A	22844	D		0	0	860	0	2	1	2	3	4	13	-18	-1	1	7	9	-3	26	42	80	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Andrew Joan Mariani"							0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1188698	1	790818	1	000118869804000003	"2004-04-05 15:28:03"	primary_doc.xml	4	2004-04-02	0	0	0	000000000000000000	0	"Common Stock"	2004-04-02	P	0	82	12.78	1048	A	22763	D		0	0	878	0	-1	-4	4	-10	-4	2	1	0	7	13	5	29	33	70	82	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Andrew Joan Mariani"							0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1188698	2	790818	1	000118869803000007	"2003-12-29 10:17:44"	primary_doc.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-29	P	0	99	9.89	979	A	22681	D		0	0	865	0	0	1	0	12	29	25	44	1	6	4	4	4	14	60	23	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Andrew Joan Mariani"							0	1	0	0	"VP Global Sales"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1188698	2	790818	1	000118869803000003	"2003-09-29 16:51:07"	primary_doc.xml	4	2003-09-26	0	0	0	000000000000000000	0	"Common Stock"	2003-09-26	P	0	102	9.53	972	A	22582	D		0	0	687	-1	2	2	3	-6	5	35	28	-4	-4	-7	8	10	35	41	64	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Andrew Joan Mariani"							0	1	0	0	"VP Global Sales"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1188698	1	790818	1	000118869803000001	"2003-09-12 09:09:13"	primary_doc.xml	4	2003-09-09	0	0	0	000000000000000000	0	"Common Stock"	2003-09-09	S	0	1100	12.0045	13205	A	24680	D		0	-4	572	0	2	1	-1	-6	-5	16	21	-2	0	3	13	18	39	44	32	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Andrew Joan Mariani"							0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
