sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1717996	1	12208	4	000106299321010826	"2021-11-15 10:55:24"	form4.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2021-11-11	M	0	6346	283.492	1799043	A	4593	D		1	-362	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Tumolo Annette"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1717996	1	12208	4	000106299321010826	"2021-11-15 10:55:24"	form4.xml	4	2021-11-11	0	1	0	000000000000000000	3	"Bio-Rad A Common Stock"	2021-11-11	S	0	6346	749.795	4758198	D	4593	D		1	-58	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Tumolo Annette"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1717996	1	12208	4	000106299321008416	"2021-09-09 09:38:51"	form4.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2021-09-07	M	0	600	0	0	A	4593	D		0	15	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Tumolo Annette"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1717996	1	12208	4	000106299321008352	"2021-09-08 12:06:43"	form4.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2021-09-03	M	0	1757	0	0	A	4291	D		1	69	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Tumolo Annette"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1717996	1	12208	4	000106299321008254	"2021-09-03 17:10:47"	form4.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2021-09-02	M	0	433	0	0	A	3382	D		0	15	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Tumolo Annette"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1717996	1	12208	4	000106299321007992	"2021-08-27 10:39:27"	form4.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2021-08-26	S	0	600	792.58	475548	D	3099	D		0	-16	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Tumolo Annette"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1717996	1	12208	4	000106299320005478	"2020-11-10 12:40:56"	form4.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2020-11-06	M	0	1200	159.32	191184	A	3699	D		0	48	0	0																C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Tumolo Annette"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1717996	1	12208	4	000106299320005478	"2020-11-10 12:40:56"	form4.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2020-11-06	S	0	1200	640.721	768865	D	3699	D		0	-24	0	0																C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Tumolo Annette"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1717996	1	12208	3	000181286520000047	"2020-09-14 18:55:17"	edgar.xml	4	2020-09-11	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2020-09-11	M	0	600	0	0	A	4122	D		0	17	0																	C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Tumolo Annette"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1717996	1	12208	3	000181286520000029	"2020-09-09 13:44:54"	edgar.xml	4	2020-09-04	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2020-09-04	M	0	1800	0	0	A	3820	D		1	89	0	0																C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Tumolo Annette"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
