sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1758524	1	1687229	3	000095017024065224	"2024-05-28 16:16:24"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	7200	34.58	248976	D	28068	D		0	-20	0																						"Invitation Homes Inc."	INVH	6510	900939055		0004-12-31	65	h	"Barbe, Cohen Jana"	"C/o Invitation Homes"	"1717 Main Street, Suite 2000"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1638726	10	1687229	3	000095017024057848	"2024-05-10 16:16:31"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	65582	34.7576	2279475	D	214714	D		1	-23	0																						"Invitation Homes Inc."	INVH	6510	900939055		0004-12-31	65	h	"Young Charles D."	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1978129	1	1687229	3	000095017024032935	"2024-03-18 17:20:12"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	10000	34.75	347500	D	37037	D		0	-21	0																						"Invitation Homes Inc."	INVH	6510	900939055		0004-12-31	65	h	"Olsen Jonathan S."	"C/O Invitation Homes"	"1717 Main Street, Suite 2000"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1694222	2	1687229	1	000120919121069787	"2021-12-15 17:12:58"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	23120	42.427	980912	D	276371	D		0	-8	0																						"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Tanner Dallas B"	"1717 Main Street"		Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1521276	5	1687229	1	000120919121046569	"2021-07-13 17:09:23"	doc4.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	2850	40	114000	D	37569	D	"Held by a Trust"	0	-7	0																						"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Sears Janice L."	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1638726	8	1687229	1	000120919121019812	"2021-03-11 17:03:30"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	55439	29.2436	1621236	D	114116	D		0	-33	0																	C		0	0000		"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Young Charles D."	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1219691	12	1687229	1	000120919120050547	"2020-09-15 18:06:49"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	50000	29.25	1462500	D	291412	D		0	-15	0																	C		0	0000		"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Blair Bryce"	"1717 Main Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1694222	2	1687229	1	000120919120047239	"2020-08-18 17:13:20"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	80000	29.5813	2366504	D	234109	D		0	-25	0																	C		0	0000		"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Tanner Dallas B"	"1717 Main Street"		Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1638726	8	1687229	1	000120919120046178	"2020-08-11 17:09:35"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	13856	30.2077	418558	D	121157	D		0	-10	0																	C		0	0000		"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Young Charles D."	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1694219	2	1687229	1	000120919120046176	"2020-08-11 17:06:51"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	8333	30	249990	D	76098	D		0	-10	0																	C		0	0000		"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Norrell Kimberly K"	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1475968	3	1687229	1	000120919120046170	"2020-08-11 17:05:26"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	50000	30.245	1512250	D	319008	D		0	-14	0																	C		0	0000		"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Freedman Ernest Michael"	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
