sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1466868	5	1888654	1	000089924323017274	"2023-07-07 16:40:17"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	9889	0	0	A	6229	D		0	-270	0																						"5E Advanced Materials, Inc."	FEAM	1400	0	DE	0004-06-30	14	b	"Jennings H. Keith"	"C/O 5E Advanced Materials, Inc."	"19500 State Highway 249 Suite 125"	Houstonhouston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	109	1466868	3	1603923	9	000160392322000016	"2022-01-06 16:21:52"	wf-form4_164150409880722.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-04	M	0	81383	0	0	A	40229	D		0	-198	0																						"Weatherford International Plc"	WFRD	3533	980606750		0004-12-31	35	d	"Jennings H. Keith"	"2000 St. James Place"		Houston	TX	77056		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	57	1466868	2	1340122	2	000134012220000069	"2020-05-20 15:19:21"	wf-form4_159000234374431.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Units"	2020-05-15	M	0	50000	0	0	A	155302	D		0	47	0	0																U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Jennings H. Keith"	"2780 Waterfront Pkwy E. Dr."		Indianapolis	IN	46214		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1466868	2	1340122	2	000134012220000052	"2020-03-17 17:17:26"	wf-form4_158447982720781.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Units"	2020-03-13	P	0	9500	1.87629	17825	A	105302	D		1	10	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Jennings H. Keith"	"2780 Waterfront Pkwy E. Dr."		Indianapolis	IN	46214		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1466868	2	1340122	2	000134012220000047	"2020-03-13 13:46:17"	wf-form4_158412156056404.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Units"	2020-03-12	P	0	12000	1.925	23100	A	95802	D		0	14	0	0																U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Jennings H. Keith"	"2780 Waterfront Pkwy E. Dr."		Indianapolis	IN	46214		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1466868	2	1340122	2	000134012220000046	"2020-03-12 15:42:11"	wf-form4_158404211223988.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Units"	2020-03-09	P	0	19500	2.26385	44145	A	83802	D		1	30	0	0																U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Jennings H. Keith"	"2780 Waterfront Pkwy E. Dr."		Indianapolis	IN	46214		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1466868	2	1340122	2	000134012220000035	"2020-03-11 11:39:27"	wf-form4_158394114963929.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Units"	2020-02-28	P	0	7500	2.83104	21233	A	64302	D		1	13	0	0																U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Jennings H. Keith"	"2780 Waterfront Pkwy E. Dr."		Indianapolis	IN	46214		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1466868	2	1340122	2	000134012220000031	"2020-03-05 15:36:28"	wf-form4_158344057088264.xml	4	2020-03-03	0	0	0	000000000000000000	1	"Common Units"	2020-03-03	P	0	750	3.4487	2587	A	112854	D		0	1	0	0																U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Jennings H. Keith"	"2780 Waterfront Pkwy E. Dr."		Indianapolis	IN	46214		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1466868	2	1340122	2	000134012220000010	"2020-02-28 21:38:04"	wf-form4_158294386720628.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Units"	2020-02-27	M	0	27651	0	0	A	56052	D		0	97	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Jennings H. Keith"	"2780 Waterfront Pkwy E. Dr."		Indianapolis	IN	46214		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1466868	2	1340122	2	000134012220000010	"2020-02-28 21:38:04"	wf-form4_158294386720628.xml	4	2020-02-27	0	1	0	000000000000000000	1	"Common Units"	2020-02-27	P	0	750	3.4752	2606	A	56052	D		0	1	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Jennings H. Keith"	"2780 Waterfront Pkwy E. Dr."		Indianapolis	IN	46214		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
