sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1182862	21	1830210	1	000110465921122208	"2021-10-01 21:32:34"	tm2129085-4_4seq1.xml	4	2021-09-29	1	1	0	000000000000000000	0	"Common Stock"	2021-09-29	M	0	40000	0	0	A	40000	D		0	32767	0																						"Star Peak Corp II"	STPC	2000	0	DE	0004-12-31	20	d	"Rogers Desiree G"	"C/O Star Peak Sponsor II LLC"	"1603 Orrington Avenue, 13Th Floor"	Evanston	IL	60201		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	22	1182862	19	1758766	2	000110465921058973	"2021-04-30 16:02:45"	tm2114745-6_4seq1.xml	4	2021-04-28	1	1	0	000000000000000000	0	"Common Stock"	2021-04-28	M	0	40000	0	0	A	40000	D		0	32767	0																						"Star Peak Energy Transition Corp."	STPK	3690	851972187		0004-12-31	36	d	"Rogers Desiree G"	"C/O Star Peak Sponsor LLC"	"1603 Orrington Avenue, 13Th Floor"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	82	1182862	17	876883	4	000110465920040671	"2020-03-30 20:21:07"	tm2014255d2_4.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Class A Subordinated Voting Shares"	2020-03-26	P	0	15152	1.66	25152	A	48962	D		0	45	0																	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Rogers Desiree G"	"C/o Mdc Partners Inc."	"330 Hudson Street, 10Th Floor"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1182862	16	876883	4	000114420419016802	"2019-03-29 08:57:12"	tv517464_form4.xml	4	2019-03-28	0	0	0	000000000000000000	1	"Class A Shares"	2019-03-28	P	0	23820	2.17	51689	A	43800	D		0	119	0	0																C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Rogers Desiree G"	"C/o Mdc Partners, Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
7	117	1182862	13	916863	2	000091686308000268	"2008-06-27 12:45:37"	edgardoc.xml	4	2008-06-26	0	0	0	000000000000000000	0	"Common Stock"	2008-06-26	M	0	7475	49.89	372928	A	17804	D		0	72	26059	0	-1	0	0	-2	6	-17	-38	-2	-2	-1	2	12	1	5	14	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Rogers Desiree G"	"130 E. Randolph Drive"		Chicago	IL	60601		0	1	0	0	"Pres, PGL, NSG, subsidiaries"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1182862	13	916863	2	000091686308000268	"2008-06-27 12:45:37"	edgardoc.xml	4	2008-06-26	0	0	0	000000000000000000	1	"Common Stock"	2008-06-26	S	0	7475	51.2869	383370	D	17804	D		0	-30	26059	0	-1	0	0	-2	6	-17	-38	-2	-2	-1	2	12	1	5	14	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Rogers Desiree G"	"130 E. Randolph Drive"		Chicago	IL	60601		0	1	0	0	"Pres, PGL, NSG, subsidiaries"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1182862	13	916863	2	000091686308000267	"2008-06-27 12:45:27"	edgardoc.xml	4	2008-06-26	0	0	0	000000000000000000	0	"Common Stock"	2008-06-26	M	0	6385	49.89	318548	A	17804	D		0	56	26059	0	-1	0	0	-2	6	-17	-38	-2	-2	-1	2	12	1	5	14	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Rogers Desiree G"	"130 E. Randolph Drive"		Chicago	IL	60601		0	1	0	0	"Pres, PGL, NSG, subsidiaries"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1182862	13	916863	2	000091686308000267	"2008-06-27 12:45:27"	edgardoc.xml	4	2008-06-26	0	0	0	000000000000000000	1	"Common Stock"	2008-06-26	S	0	6385	51.0655	326054	D	17804	D		0	-26	26059	0	-1	0	0	-2	6	-17	-38	-2	-2	-1	2	12	1	5	14	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Rogers Desiree G"	"130 E. Randolph Drive"		Chicago	IL	60601		0	1	0	0	"Pres, PGL, NSG, subsidiaries"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
9	58	1182862	4	906107	1	000118286206000002	"2006-12-20 15:42:15"	doc.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-12-20	M	0	9236	29.4305	271820	A	9866	D	"SERP Account"	0	1465	32767	0	1	0	0	6	-1	-7	-25	-2	-3	-3	2	1	15	33	54	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Rogers Desiree G"	"Peoples Energy Corporation"	"130 East Randolph Drive"	Chicago	IL	60601-6207		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1182862	4	906107	1	000118286206000002	"2006-12-20 15:42:15"	doc.xml	4	2006-12-20	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2006-12-20	S	0	8236	50.93	419459	D	9866	D	"SERP Account"	0	-45	32767	0	1	0	0	6	-1	-7	-25	-2	-3	-3	2	1	15	33	54	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Rogers Desiree G"	"Peoples Energy Corporation"	"130 East Randolph Drive"	Chicago	IL	60601-6207		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
