sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1732960	1	1929561	1	000095017024058992	"2024-05-13 19:51:27"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	f	61	20.39	1244	A	17310856	D		0	0	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1732960	1	1929561	1	000095017024055675	"2024-05-08 16:14:20"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	361	20.4	7364	A	17310795	D		0	0	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1949694	2	1929561	1	000192956124000079	"2024-05-06 16:46:37"	wk-form4_1715028383.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	46466	0	0	A	140946	D		0	49	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Wilkerson Andrew M."	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1732960	1	1929561	1	000095017024053607	"2024-05-06 16:34:35"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	f	135065	20.1278	2718555	A	17310434	D		1	1	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1732960	1	1929561	1	000095017024049153	"2024-04-26 16:15:29"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	f	200000	19.615	3923000	A	17175369	D		1	1	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1732960	1	1929561	1	000095017024047584	"2024-04-24 16:10:14"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	100000	19.8165	1981649	A	16975369	D		1	1	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1732960	1	1929561	1	000095017024046159	"2024-04-19 18:56:27"	ownership.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	P	f	1245690	19.5118	24305626	A	16875369	D		1	8	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1732960	1	1929561	1	000095017024045116	"2024-04-17 16:14:26"	ownership.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common stock"	2024-04-12	P	f	41124	20.2412	832401	A	15629679	D		1	0	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1949694	2	1929561	1	000192956124000044	"2024-03-12 18:48:08"	wk-form4_1710283676.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	2106	0	0	A	114902	D		0	2	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Wilkerson Andrew M."	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1645863	5	1929561	1	000192956124000042	"2024-02-27 16:47:37"	wk-form4_1709070437.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	5257	0	0	A	85745	D		0	7	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Kerr Jason S."	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
