sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1653811	5	868857	394	000141588923016635	"2023-12-18 17:29:53"	form4-12182023_101246.xml	4	2023-12-14	0	0	0	000000000000000000	4	"Common Stock"	2023-12-15	S	0	25000	92.7622	2319054	D	260441	D	"by Merrill Lynch under AECOM Retirement "	0	-9	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rudd Troy"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1653811	5	868857	394	000141588923012361	"2023-08-17 17:06:44"	form4-08172023_090836.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	102168	20.1229	2055916	A	186412	D	"by Merrill Lynch under AECOM Retirement "	0	121	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rudd Troy"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1653811	5	868857	394	000141588923012361	"2023-08-17 17:06:44"	form4-08172023_090836.xml	4	2023-08-15	0	1	0	000000000000000000	3	"Common Stock"	2023-08-15	S	0	78097	88.3341	6898632	D	186412	D	"by Merrill Lynch under AECOM Retirement "	0	-30	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rudd Troy"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1653811	5	868857	394	000141588922012774	"2022-12-19 19:09:49"	form4-12202022_121238.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	129420	31.7718	4111909	A	184445	D	"by Merrill Lynch under AECOM Retirement "	0	235	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rudd Troy"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1653811	5	868857	394	000141588922012774	"2022-12-19 19:09:49"	form4-12202022_121238.xml	4	2022-12-15	0	1	0	000000000000000000	4	"Common Stock"	2022-12-16	S	0	139308	82.5085	11494093	D	184445	D	"by Merrill Lynch under AECOM Retirement "	0	-43	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rudd Troy"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1653811	5	868857	394	000117911021011203	"2021-12-21 19:35:31"	edgar.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	32000	0	0	A	167663	D	"by Merrill Lynch under AECOM Retirement "	0	24	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rudd Troy"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1653811	4	868857	394	000117911020012084	"2020-12-17 21:38:58"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	21663	0	0	A	87344	D	"by Merrill Lynch under AECOM Retirement "	0	33	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rudd Troy"	"C/o Aecom"	"300 South Grand Avenue, 9Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1653811	2	868857	394	000117911020005906	"2020-05-13 17:52:10"	edgar.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	8343	30.0505	250711	A	76870	D	"by Merrill Lynch under AECOM Retirement "	0	12	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rudd Troy"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1653811	2	868857	394	000117911019012963	"2019-12-17 20:46:19"	edgar.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Common Stock"	2019-12-15	M	0	15724	38.16	600028	A	68249	D	"by Merrill Lynch under AECOM Retirement "	0	30	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rudd Troy"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1653811	2	868857	394	000117911018014112	"2018-12-18 21:02:07"	edgar.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock"	2018-12-15	M	0	16043	27.91	447760	A	51034	D	"by Merrill Lynch under AECOM Retirement "	0	46	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rudd Troy"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
