sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1542587	1	943452	1	000120919115039240	"2015-05-06 11:58:45"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock - Direct"	2015-05-04	M	0	13500	17.9843	242789	A	82382	D		0	20	32767	0	0	0	0	0	0	-17	-19	5	2	3	3	14	15	33	89	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Bourg Robert C"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1542587	1	943452	1	000120919115039240	"2015-05-06 11:58:45"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	2	"Common Stock - Direct"	2015-05-04	S	0	13500	101.141	1365406	D	82382	D		0	-14	32767	0	0	0	0	0	0	-17	-19	5	2	3	3	14	15	33	89	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Bourg Robert C"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1542587	1	943452	1	000120919114067928	"2014-11-12 13:17:44"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock - Direct"	2014-11-07	M	0	10000	14.5	145000	A	69322	D		0	17	32767	0	0	0	0	-5	0	12	-14	2	4	17	15	10	19	39	125	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Bourg Robert C"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1542587	1	943452	1	000120919114067928	"2014-11-12 13:17:44"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock - Direct"	2014-11-07	S	0	10000	88.8009	888009	D	69322	D		0	-13	32767	0	0	0	0	-5	0	12	-14	2	4	17	15	10	19	39	125	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Bourg Robert C"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1542587	1	943452	1	000120919114014809	"2014-02-27 15:16:39"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	1	"Common Stock - Direct"	2014-02-26	S	0	12000	78.6135	943362	D	69368	D	"Managed Account"	0	-15	32767	0	1	2	3	-3	0	8	22	0	2	10	7	15	32	62	109	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Bourg Robert C"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1542587	1	943452	1	000120919113052991	"2013-11-19 13:35:29"	doc4.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock - Direct"	2013-05-02	M	0	8000	11.4581	91665	A	66568	D	"401K Account"	1	14	27590	0	-1	-1	1	9	15	10	32	3	6	3	9	16	22	70	100	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Bourg Robert C"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1542587	1	943452	1	000120919113052991	"2013-11-19 13:35:29"	doc4.xml	4	2013-05-02	0	1	0	000000000000000000	1	"Common Stock - Direct"	2013-05-02	S	0	8000	81.7023	653619	D	66568	D	"401K Account"	1	-11	27590	0	-1	-1	1	9	15	10	32	3	6	3	9	16	22	70	100	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Bourg Robert C"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1542587	1	943452	1	000120919113012514	"2013-02-28 17:48:46"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	1	"Common Stock - Direct"	2013-02-28	S	0	6000	98.1622	588973	D	33261	D		0	-15	32767	0	0	0	1	4	12	20	61	0	2	2	9	19	22	33	79	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Bourg Robert C"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1542587	1	943452	1	000120919112042797	"2012-08-22 08:33:37"	doc4.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock - Direct"	2012-08-21	M	0	5000	10.77	53850	A	31091	D		0	19	32767	0	-1	-2	-4	-1	-1	19	46	1	3	5	10	12	9	56	92	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Bourg Robert C"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1542587	1	943452	1	000120919112042797	"2012-08-22 08:33:37"	doc4.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Common Stock - Direct"	2012-08-21	S	0	5000	80.9254	404627	D	31091	D		0	-14	32767	0	-1	-2	-4	-1	-1	19	46	1	3	5	10	12	9	56	92	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Bourg Robert C"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1542587	1	943452	1	000120919112017470	"2012-03-12 16:09:09"	doc4.xml	4	2012-03-09	0	0	0	000000000000000000	1	"Common Stock - Direct"	2012-03-09	S	0	844	74.8995	63215	D	31091	D		0	-3	32767	-1	2	2	3	-5	-4	9	32	5	1	7	5	10	30	36	81	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Bourg Robert C"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
