sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1381430	12	1835632	1	000183563224000054	"2024-05-16 18:37:04"	wk-form4_1715899014.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Shares"	2024-05-15	S	0	30000	69.18	2075400	D	686545	I	"By Trust"	0	-4	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1676204	3	1835632	1	000183563224000051	"2024-05-16 18:12:08"	wk-form4_1715897517.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	5000	68.57	342850	D	119719	I	"By Trust"	0	-4	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Koopmans Chris"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	6	1835632	1	000183563224000048	"2024-05-01 18:09:10"	wk-form4_1714601341.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1000	64.49	64490	D	110218	D		0	-1	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	2007961	1	1835632	1	000183563224000034	"2024-04-22 18:44:28"	wk-form4_1713825861.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	2500	64.75	161875	D	21266	D		0	-11	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Casper Mark"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	12	1835632	1	000183563224000028	"2024-04-16 18:51:05"	wk-form4_1713307854.xml	4	2024-04-15	0	1	0	000000000000000000	6	"Common Shares"	2024-04-15	S	0	30000	68.82	2064600	D	1463090	I	"By Trust"	0	-2	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1676204	3	1835632	1	000183563224000027	"2024-04-16 18:50:43"	wk-form4_1713307828.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	5000	71.25	356250	D	124719	I	"By Trust"	0	-4	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Koopmans Chris"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	6	1835632	1	000183563224000019	"2024-04-02 15:12:35"	wk-form4_1712085141.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	1000	71.5	71500	D	101986	D		0	-1	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635800	6	1835632	1	000183563224000017	"2024-03-18 17:42:48"	wk-form4_1710798143.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	1000	67.79	67790	D	102986	D		0	-1	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1676204	3	1835632	1	000183563224000015	"2024-03-18 16:51:26"	wk-form4_1710795076.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	5000	66.44	332200	D	114117	I	"By Trust"	0	-4	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Koopmans Chris"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	12	1835632	1	000183563224000013	"2024-03-18 12:46:22"	wk-form4_1710780371.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Shares"	2024-03-14	S	0	30000	66.17	1985100	D	732929	I	"By Trust"	0	-4	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
