sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1103735	17	1666700	3	000122520817017925	"2017-12-01 08:44:26"	doc4.xml	4	2017-10-18	0	0	0	000000000000000000	0	"Common Stock"	2017-10-18	P	0	270	70.6529	19076	A	38631	D		0	1	0	0																C		0	0000		"Dowdupont Inc."	DWDP	4911	811224539	DE	0004-12-31	49	e	"Reilley Dennis H"	"C/o the Dow Chemical Company"	"2030 Dow Center"	Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1103735	17	1666700	3	000122520817017924	"2017-12-01 08:44:22"	doc4.xml	4	2017-10-24	0	0	0	000000000000000000	0	"Common Stock"	2017-10-24	P	0	15	71.7607	1076	A	38646	D		0	0	0	0																C		0	0000		"Dowdupont Inc."	DWDP	4911	811224539	DE	0004-12-31	49	e	"Reilley Dennis H"	"C/o the Dow Chemical Company"	"2030 Dow Center"	Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
17	12	1103735	12	1385187	6	000122520814024340	"2014-12-03 16:57:33"	doc4.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-12-03	M	0	10521	39.32	413686	A	46532	D		0	29	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794	DE	0004-09-30	38	d	"Reilley Dennis H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1103735	12	1385187	6	000122520814024340	"2014-12-03 16:57:33"	doc4.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-12-03	S	0	10521	101.392	1066741	D	46532	D		0	-18	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794	DE	0004-09-30	38	d	"Reilley Dennis H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1103735	12	1385187	1	000122520808013271	"2008-08-07 17:52:31"	doc4.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Shares"	2008-08-07	P	0	19500	51.3951	1002204	A	34260	D		0	132	32767	1	4	4	3	2	-14	-23	-26	4	5	7	8	5	21	25		C		0	0000		"Covidien Ltd."	COV	3841	980518045	D0	0004-09-30	38	d	"Reilley Dennis H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
7	31	1103735	10	29915	2	000122520807009338	"2007-10-29 12:53:28"	doc4.xml	4	2007-10-29	0	0	0	000000000000000000	0	Common	2007-10-29	P	0	5600	44.868	251261	A	5600	D		0	32767	32767	0	1	0	-1	-10	-14	-8	-46	1	-1	0	7	3	2	15	9						"Dow Chemical Co /de/"	DOW	4911	381285128	DE	0004-12-31	49	e	"Reilley Dennis H"	"2030 Dow Center"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1103735	11	1385187	2	000122520807007820	"2007-08-24 10:51:52"	doc4.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Shares"	2007-08-24	P	0	5100	39.5163	201533	A	9280	D		0	122	32767	0	2	3	1	6	-3	13	39	4	1	-4	-10					C		0	0000		"Covidien Ltd."	COV	4911	980518045	DE	0004-12-31	49	e	"Reilley Dennis H"	"C/o Covidien Ltd."	"15 Hampshire Street"	Mansfield	MA	02048		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1103735	8	884905	2	000088490507000015	"2007-02-16 17:11:23"	edgar.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	3800	64.0232	243288	D	112274	D	"By Wife,401(k)"	0	-3	32767	1	1	1	1	-4	7	9	29	0	1	2	9	3	18	22	47	C		0	0000		"Praxair Inc"	PX	4911	61249050	DE	0004-12-31	49	e	"Reilley Dennis H"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1103735	8	884905	2	000088490507000014	"2007-02-16 17:10:26"	edgar.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	141500	63.8033	9028161	D	114565	D		0	-55	32767	1	1	1	1	-4	7	9	29	0	1	2	9	3	18	22	47	C		0	0000		"Praxair Inc"	PX	4911	61249050	DE	0004-12-31	49	e	"Reilley Dennis H"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1103735	8	884905	2	000088490507000013	"2007-02-16 17:09:41"	edgar.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	M	0	370000	23.4749	8685700	A	256065	D		1	-325	32767	1	1	1	1	-4	7	9	29	0	1	2	9	3	18	22	47	C		0	0000		"Praxair Inc"	PX	4911	61249050	DE	0004-12-31	49	e	"Reilley Dennis H"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
