sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1239786	18	1521332	4	000120919118038245	"2018-06-18 13:08:03"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-06-15	S	0	7826	102.586	802837	D	5859	I	"By Mark P Frissora Revocable Trust"	0	-57	0	0																C		0	0000		"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Frissora Mark P"	"5725 Innovation Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239786	11	1521332	1	000120919115083889	"2015-12-08 11:18:52"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	2	"Ordinary Shares"	2015-12-07	S	0	24000	86.9305	2086333	D	7812	M	"By Mark P. Frissora Revocable Trust"	0	-75	32767	0	-1	-2	-5	-13	-20	-19	-22	0	-1	7	2	15	1	19	55	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Frissora Mark P"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239786	11	1521332	1	000120919113022747	"2013-04-26 15:10:52"	doc4.xml	4	2013-04-24	0	0	0	000000000000000000	2	"Ordinary Shares"	2013-04-25	S	0	24800	44.5	1103600	D	28423	M	"By Mark P. Frissora Revocable Trust"	0	-47	32767	0	0	1	2	8	25	30	51	6	3	5	3	15	41	42		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Frissora Mark P"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239786	11	1521332	1	000120919113021426	"2013-04-16 11:29:29"	doc4.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-04-15	S	0	200	44.515	8903	D	50479	I	"By Mark P. Frissora Revocable Trust"	0	0	32767	0	3	-1	0	10	30	36	57	-3	-2	-1	1	12	33	35		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Frissora Mark P"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
21	122	1239786	5	1364479	171	000114036113003358	"2013-01-28 15:36:18"	doc1.xml	4	2013-01-25	0	0	0	000000000000000000	0	"Common Stock"	2013-01-25	S	0	120000	18	2160000	D	2047009	I	"By Mark P. Frissora Revocable Trust,By J"	0	-6	32767	0	3	2	3	6	33	48	44									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
15	112	1239786	11	1521332	1	000120919112039650	"2012-07-31 16:11:26"	doc4.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-07-30	S	0	120000	28	3360000	D	50679	I	"By Mark P. Frissora Revocable Trust"	0	-70	32767	1	-1	-1	2	8	8	37	98	5	3	6	-3	-9	3			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Frissora Mark P"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
21	122	1239786	10	1364479	171	000114036111022827	"2011-04-21 16:24:10"	doc1.xml	4	2011-04-19	0	0	0	000000000000000000	0	"Common Stock"	2011-04-19	S	0	140000	17	2380000	D	1631777	I	"By Mark P. Frissora Revocable Trust,By J"	0	-8	32767	1	0	0	1	-6	-8	-38	-15									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
15	112	1239786	16	1024725	2	000120919106011433	"2006-02-16 20:24:06"	boc02632_02mpf.xml	4	2006-02-16	0	1	0	000000000000000000	3	"Common Stock"	2006-02-16	S	0	400000	21.76	8704000	D	242159	D	"By child of reporting person,By 401(K)."	0	-62	12896	0	4	4	3	-3	7	9	16	1	2	6	9	34	16	41	63	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Frissora Mark P"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	35	1239786	3	70866	1	000118143105060524	"2005-11-09 16:34:59"	rrd96626.xml	4	2005-11-07	0	1	0	000000000000000000	0	"Common Stock"	2005-11-07	S	0	32430	29.7373	964380	D	16400	D		1	-66	32767	0	0	0	-1	16	31	35	49	-2	-1	-6	-1	-16	-17	3	66	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Frissora Mark P"	"547 N. Mayflower Road"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
15	112	1239786	2	1024725	1	000120919104039549	"2004-08-05 17:07:18"	c87306_04mpf.xml	4	2004-08-03	0	1	0	000000000000000000	2	"Common Stock"	2004-08-03	S	0	83333	13.6169	1134737	D	100270	D		0	-45	4558	-1	-2	-2	2	3	-5	25	49	-5	2	8	0	-6	26	163	69	C		0	0000		"Tenneco Automotive Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Frissora Mark P"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
