sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1239786	15	858339	6	000085833918000221	"2018-08-06 13:47:47"	wf-form4_153357765228269.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	P	0	100000	9.5482	954820	A	2644571	D	"by daughter"	0	4	0	0																C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Frissora Mark P"	"C/o Caesars Entertainment Corporation"	"One Caesars Palace Drive"	"Las Vegas"	NV	89109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
15	112	1239786	18	1521332	4	000120919118038245	"2018-06-18 13:08:03"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-06-15	S	0	7826	102.586	802837	D	5859	I	"By Mark P Frissora Revocable Trust"	0	-57	0	0																C		0	0000		"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Frissora Mark P"	"5725 Innovation Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239786	11	1521332	1	000120919115083889	"2015-12-08 11:18:52"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	2	"Ordinary Shares"	2015-12-07	S	0	24000	86.9305	2086333	D	7812	M	"By Mark P. Frissora Revocable Trust"	0	-75	32767	0	-1	-2	-5	-13	-20	-19	-22	0	-1	7	2	15	1	19	55	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Frissora Mark P"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
21	50	1239786	13	858339	6	000085833915000098	"2015-05-22 17:32:48"	wf-form4_143233035796463.xml	4	2015-05-20	0	0	0	000000000000000000	1	"Common Stock"	2015-05-21	P	0	101900	10.0386	1022936	A	301900	M	"by daughter"	1	51	7170	0	-1	0	-6	-35	-31	-30	-31	0	-3	7	-12	-9	-35	-45	-34	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Frissora Mark P"	"C/o Caesars Entertainment Corporation"	"One Caesars Palace Drive"	"Las Vegas"	NV	89109		1	1	0	0	"Chief Exec Officer Designate"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	122	1239786	5	1364479	171	000114036114014392	"2014-03-27 15:17:21"	doc1.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	M	0	212798	0	0	A	2560236	I	"By Mark P. Frissora Revocable Trust,By J"	0	9	32767	0	-1	0	8	8	8	5	-20									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1239786	9	1364479	171	000114036114010787	"2014-03-04 13:32:36"	doc1.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	335019	0	0	A	4407347	I	"By Mark P. Frissora Revocable Trust,Mark"	0	8	32767	0	3	3	2	1	9	8	-14									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
15	112	1239786	11	1521332	1	000120919113022747	"2013-04-26 15:10:52"	doc4.xml	4	2013-04-24	0	0	0	000000000000000000	2	"Ordinary Shares"	2013-04-25	S	0	24800	44.5	1103600	D	28423	M	"By Mark P. Frissora Revocable Trust"	0	-47	32767	0	0	1	2	8	25	30	51	6	3	5	3	15	41	42		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Frissora Mark P"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239786	11	1521332	1	000120919113021426	"2013-04-16 11:29:29"	doc4.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-04-15	S	0	200	44.515	8903	D	50479	I	"By Mark P. Frissora Revocable Trust"	0	0	32767	0	3	-1	0	10	30	36	57	-3	-2	-1	1	12	33	35		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Frissora Mark P"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
21	122	1239786	5	1364479	171	000114036113011528	"2013-03-08 16:25:59"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	88685	0	0	A	2241108	I	"By Mark P. Frissora Revocable Trust,By J"	0	4	32767	1	2	2	4	12	18	23	34									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1239786	5	1364479	171	000114036113011193	"2013-03-07 12:07:49"	doc1.xml	4/A	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	162870	0	0	A	2168908	I	"By Mark P. Frissora Revocable Trust,By J"	0	8	32767	0	2	2	7	11	20	24	38									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Frissora Mark P"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
