sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1312507	6	1046311	1	000120919123052590	"2023-10-11 10:20:45"	doc4.xml	4	2023-10-09	0	1	0	000000000000000000	0	"Common Stock"	2023-10-09	M	0	15909	60.5	962495	A	41316	D		0	63	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919123012046	"2023-02-23 10:35:46"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	7932	51.49	408419	A	30387	D		0	35	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919123012046	"2023-02-23 10:35:46"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	7932	120.941	959300	D	30387	D		0	-21	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919122025274	"2022-04-22 11:20:47"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	300	51.49	15447	A	30312	D		0	1	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919122025274	"2022-04-22 11:20:47"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	1	"Common Stock"	2022-04-20	S	0	300	150.07	45021	D	30312	D		0	-1	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919122010523	"2022-02-17 10:18:46"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	6899	51.49	355230	A	26706	D		0	35	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919122010523	"2022-02-17 10:18:46"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	1	"Common Stock"	2022-02-16	S	0	6899	150.351	1037270	D	26706	D		0	-21	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919122010101	"2022-02-16 10:37:59"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	21207	51.49	1091948	A	26706	D		0	386	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919122010101	"2022-02-16 10:37:59"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Common Stock"	2022-02-15	S	0	21207	150.22	3185716	D	26706	D		0	-44	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919121053734	"2021-08-27 18:54:38"	doc4.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	1652	60.5	99946	A	88410	D		0	2	0																						"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919121033035	"2021-05-17 10:34:16"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	10000	119.09	1190900	D	87572	D		0	-10	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
