sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1312507	6	1046311	1	000120919123012046	"2023-02-23 10:35:46"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	7932	120.941	959300	D	30387	D		0	-21	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919122025274	"2022-04-22 11:20:47"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	1	"Common Stock"	2022-04-20	S	0	300	150.07	45021	D	30312	D		0	-1	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919122010523	"2022-02-17 10:18:46"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	1	"Common Stock"	2022-02-16	S	0	6899	150.351	1037270	D	26706	D		0	-21	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919122010101	"2022-02-16 10:37:59"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Common Stock"	2022-02-15	S	0	21207	150.22	3185716	D	26706	D		0	-44	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919121033035	"2021-05-17 10:34:16"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	10000	119.09	1190900	D	87572	D		0	-10	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919121013122	"2021-02-23 15:26:04"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	17973	111.821	2009755	D	94365	D		1	-16	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919120046511	"2020-08-13 08:43:15"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	S	0	25895	94.93	2458212	D	92395	D		0	-22	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919119030727	"2019-05-17 12:02:50"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	10658	84.09	896231	D	84158	D		0	-11	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919119014436	"2019-02-28 15:58:55"	doc4.xml	4	2019-02-22	0	1	0	000000000000000000	2	"Common Stock"	2019-02-26	S	0	7655	79.76	610563	D	95168	D		0	-7	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1312507	6	1046311	1	000120919118017959	"2018-03-08 15:26:27"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	1	"Common Stock"	2018-03-07	S	0	11310	81.19	918259	D	78974	D		0	-13	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Pepper David A"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
