sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1038976	1	857728	1	000120919108062229	"2008-11-21 17:09:34"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	3000	3.66	10980	A	23000	D		0	15	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Halperin Jack H"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1038976	1	857728	1	000120919107066914	"2007-11-30 14:16:49"	doc4.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	S	0	1000	17.082	17082	D	15000	D		0	-6	0	0																					"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Halperin Jack H"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1038976	1	857728	1	000120919107064452	"2007-11-16 10:12:24"	doc4.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	S	0	1000	17.45	17450	D	16000	D		0	-6	0	0																					"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Halperin Jack H"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1038976	1	857728	1	000120919107063729	"2007-11-14 13:11:20"	doc4.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	1000	17.5	17500	D	17000	D		0	-6	0	0																					"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Halperin Jack H"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1038976	1	857728	1	000120919107062383	"2007-11-07 17:20:34"	doc4.xml	4	2007-11-05	0	1	0	000000000000000000	0	"Common Stock"	2007-11-05	M	0	8000	1.66	13280	A	18000	D		0	80	0																						"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Halperin Jack H"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1038976	1	857728	1	000120919104056367	"2004-12-07 19:41:03"	doc4.xml	4	2004-12-02	0	1	0	000000000000000000	0	Common	2004-12-02	M	0	10000	2.66	26600	A	0	D		1	-100	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Halperin Jack H"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1038976	1	857728	1	000120919104056367	"2004-12-07 19:41:03"	doc4.xml	4	2004-12-02	0	1	0	000000000000000000	1	Common	2004-12-02	S	0	10000	19.225	192250	D	0	D		1	-100	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Halperin Jack H"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1038976	1	857728	1	000120919104042545	"2004-08-30 14:43:15"	doc4.xml	4	2004-08-30	0	1	0	000000000000000000	0	Common	2004-08-30	M	0	10000	1.686	16860	A	0	D		0	-100	0	0																C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Halperin Jack H"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1038976	1	857728	1	000120919104042545	"2004-08-30 14:43:15"	doc4.xml	4	2004-08-30	0	1	0	000000000000000000	2	Common	2004-08-30	S	0	10000	15	150000	D	0	D		0	-100	0	0																C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Halperin Jack H"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1038976	1	857728	1	000120919103031123	"2003-11-18 20:53:55"	doc4.xml	4	2003-11-07	0	0	0	000000000000000000	0	Common	2003-11-07	M	0	2000	1.38	2760	A	0	D		0	-100	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Halperin Jack H"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
