sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1488207	5	1040719	4	000092189515001690	"2015-06-29 16:10:00"	form407950019_06292015.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	P	0	47200	22.8193	1077071	A	8677524	I	"By: Baker Street Capital L.P.,By: Basker"	0	1	6901	-2	0	0	-1	-16	-21	-36	-86	1	2	15	36	46	39	-21	-30	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Baker Street Capital Management, LLC"	"12400 Wilshire Blvd"	"Suite 940"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1488207	5	1040719	4	000092189515001679	"2015-06-25 19:17:39"	form407950019_06252015.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Common Stock"	2015-06-23	P	0	197514	23.0406	4550846	A	8630324	I	"By: Baker Street Capital L.P.,By: Basker"	1	2	6225	0	2	2	-1	-21	-24	-35	-85	-1	-1	14	31	39	36	-23	-29	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Baker Street Capital Management, LLC"	"12400 Wilshire Blvd"	"Suite 940"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
23	43	1488207	5	912544	1	000092189513002347	"2013-11-20 14:16:13"	form407950003_11182013.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	12300	1.5336	18863	D	3435197	I	"By Baker Street Capital L.P."	0	0	0	0																C		0	0000		"Hollywood Media Corp"	HOLL	5990	650385686	FL	0004-12-31	59	g	"Baker Street Capital Management, LLC"	"12400 Wilshire Blvd"	"Suite 940"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1488207	4	912544	1	000092189511000424	"2011-03-03 15:47:56"	form407950003_03022011.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	1714679	2.05	3515092	D	3447497	I	"By Baker Street Capital L.P."	0	-33	104	0	1	-4	-9	3	-10	-12	-36	-2	-11	-11	-10	14	63	41	154	C		0	0000		"Hollywood Media Corp"	HOLL	5990	650385686	FL	0004-12-31	59	g	"Baker Street Capital Management, LLC"	"12026 Wilshire Blvd"	"Suite 502"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1488207	4	912544	1	000148820711000001	"2011-01-24 08:08:13"	primary_doc.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	S	0	34500	1.99	68655	D	5162176	I	"By Baker Street Capital L.P."	0	-1	169	0	-1	0	0	-5	-15	-15	-33	-1	3	18	29	65	71	41	127	C		0	0000		"Hollywood Media Corp"	HOLL	5990	650385686	FL	0004-12-31	59	g	"Baker Street Capital Management, LLC"	"12026 Wilshire Blvd"	"Suite 502"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
17	91	1488207	3	852564	1	000148820710000011	"2010-10-25 21:42:08"	primary_doc.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock, no par value"	2010-09-21	P	0	4150	3.95784	16425	A	618522	I	"By Baker Street Capital L.P."	1	1	0																	C		0	0000		"Unilens Vision Inc"	UVIC	3851	0		0004-06-30	38	d	"Baker Street Capital Management, LLC"	"12026 Wilshire Blvd"	"Unit 502"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488207	3	852564	1	000148820710000010	"2010-09-16 18:32:41"	primary_doc.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock, no par value"	2010-09-13	P	0	1000	4.3	4300	A	614372	I	"By Baker Street Capital L.P."	0	0	0																	C		0	0000		"Unilens Vision Inc"	UVIC	3851	0		0004-06-30	38	d	"Baker Street Capital Management, LLC"	"12026 Wilshire Blvd"	"Unit 502"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488207	3	852564	1	000148820710000009	"2010-09-08 16:55:33"	primary_doc.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock, no par value"	2010-09-07	P	0	66930	4.17322	279314	A	613372	I	"By Baker Street Capital L.P."	1	12	0																	C		0	0000		"Unilens Vision Inc"	UVIC	3851	0		0004-06-30	38	d	"Baker Street Capital Management, LLC"	"12026 Wilshire Blvd"	"Unit 502"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488207	3	852564	1	000148820710000008	"2010-09-01 21:15:31"	primary_doc.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock, no par value"	2010-08-30	P	0	36600	4.19699	153610	A	546442	I	"By Baker Street Capital L.P."	1	7	0																	C		0	0000		"Unilens Vision Inc"	UVIC	3851	0		0004-06-30	38	d	"Baker Street Capital Management, LLC"	"12026 Wilshire Blvd"	"Unit 502"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488207	3	852564	1	000148820710000007	"2010-08-26 08:58:29"	primary_doc.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2010-08-23	P	0	4500	4	18000	A	509842	I	"By Baker Street Capital L.P."	1	1	0	0																C		0	0000		"Unilens Vision Inc"	UVIC	3851	0		0004-06-30	38	d	"Baker Street Capital Management, LLC"	"12026 Wilshire Blvd"	"Unit 502"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488207	3	852564	1	000148820710000006	"2010-08-20 21:20:39"	primary_doc.xml	4	2010-07-28	0	0	0	000000000000000000	0	"Common Stock, no par value"	2010-07-28	P	0	14289	4.09795	58556	A	505342	I	"By Baker Street Capital L.P."	1	3	0																	C		0	0000		"Unilens Vision Inc"	UVIC	3851	0		0004-06-30	38	d	"Baker Street Capital Management, LLC"	"12026 Wilshire Blvd"	"Unit 502"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
