sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1430600	4	319201	4	000120919123045999	"2023-08-16 16:05:12"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	2621	474.55	1243796	D	3699	D		0	-41	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	4	319201	4	000120919122045178	"2022-08-10 16:05:56"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	325	390.85	127026	D	5291	D		0	-6	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	4	319201	4	000120919122044557	"2022-08-05 16:05:34"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	1399	383.11	535971	D	3114	D		0	-31	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	4	319201	4	000120919122044405	"2022-08-04 16:06:23"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	420	383.71	161158	D	4513	D		0	-9	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	4	319201	4	000120919122041442	"2022-07-07 16:05:26"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	1	"Common Stock"	2022-07-05	S	0	57	286.28	16318	D	6294	D		0	-1	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	4	319201	4	000120919122041441	"2022-07-07 16:05:18"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	1	"Common Stock"	2022-07-05	S	0	57	286.28	16318	D	7631	D		0	-1	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	4	319201	4	000162828021016675	"2021-08-11 19:56:28"	wf-form4_162872617330162.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	204	352.98	72008	D	6294	D		0	-3	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	4	319201	4	000162828021016667	"2021-08-11 19:25:28"	wf-form4_162872431036696.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	932	351.54	327635	D	6498	D		0	-13	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	4	319201	4	000162828021016095	"2021-08-06 16:25:25"	wf-form4_162828150623631.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	1103	346.89	382620	D	3890	D		0	-22	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	4	319201	4	000162828021015889	"2021-08-05 16:35:49"	wf-form4_162819566313034.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	451	347.23	156601	D	4993	D		0	-8	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	4	319201	4	000162828021015390	"2021-08-03 17:26:02"	wf-form4_162802592550545.xml	4	2021-08-01	0	0	0	000000000000000000	3	"Common Stock"	2021-08-02	S	0	420	348.16	146227	D	6530	D		0	-6	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	4	319201	4	000162828021013551	"2021-07-06 16:55:04"	wf-form4_162560488764427.xml	4	2021-07-02	0	0	0	000000000000000000	1	"Common Stock"	2021-07-02	S	0	96	313.73	30118	D	7412	D		0	-1	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	4	319201	4	000162828020016489	"2020-11-16 16:09:17"	wf-form4_160556094153254.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	632	235.13	148602	D	7412	D		0	-8	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	4	319201	4	000162828020012354	"2020-08-10 16:34:08"	wf-form4_159709163464992.xml	4	2020-08-06	0	0	0	000000000000000000	5	"Common Stock"	2020-08-07	S	0	853	201.86	172187	D	8666	D		0	-9	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	4	319201	4	000162828020012174	"2020-08-07 17:46:15"	wf-form4_159683668265134.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	1128	206.02	232391	D	5484	D		0	-17	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	4	319201	4	000162828020012029	"2020-08-06 16:58:54"	wf-form4_159674751773928.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	1416	202.42	286627	D	6612	D		0	-18	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	4	319201	4	000162828019014162	"2019-11-13 21:30:02"	wf-form4_157369858666074.xml	4	2019-11-11	0	0	0	000000000000000000	3	"Common Stock"	2019-11-11	S	0	632	175.13	110682	D	9168	D		0	-6	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	4	000162828019010440	"2019-08-08 16:00:20"	wf-form4_156529440353483.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	2282	134.16	306153	D	10423	D		0	-18	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	4	000162828019010345	"2019-08-07 18:58:07"	wf-form4_156521867121860.xml	4	2019-08-05	0	0	0	000000000000000000	3	"Common Stock"	2019-08-05	S	0	1988	130.464	259363	D	12705	D		1	-14	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000162828019008597	"2019-07-03 17:13:01"	wf-form4_156218836714689.xml	4	2019-07-01	0	0	0	000000000000000000	1	"Common Stock"	2019-07-01	S	0	274	121.36	33253	D	14719	D		0	-2	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000162828018011008	"2018-08-10 16:02:14"	wf-form4_153393131709166.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	1535	116.688	179117	D	15974	D		0	-9	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000162828018009132	"2018-07-05 21:58:53"	wf-form4_153084231681752.xml	4	2018-07-03	0	0	0	000000000000000000	1	"Common Stock"	2018-07-03	S	0	235	103.86	24407	D	16985	D		0	-1	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000162828017011496	"2017-11-13 19:24:00"	wf-form4_151061902601915.xml	4	2017-11-11	0	0	0	000000000000000000	3	"Common Stock"	2017-11-13	S	0	600	101.52	60912	D	16985	D		0	-3	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000162828017009177	"2017-09-08 16:31:21"	wf-form4_150490266819291.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	S	0	1020	93.73	95605	D	18240	D		0	-5	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000162828017008535	"2017-08-10 18:57:03"	wf-form4_150240580952188.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	436	91.99	40108	D	16105	D		0	-3	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000162828017008381	"2017-08-08 20:08:30"	wf-form4_150223729565146.xml	4	2017-08-04	0	0	0	000000000000000000	6	"Common Stock"	2017-08-07	S	0	6307	89.15	562269	D	16541	D		0	-28	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000162828017006943	"2017-07-06 16:46:17"	wf-form4_149937396396763.xml	4	2017-07-03	0	0	0	000000000000000000	1	"Common Stock"	2017-07-05	S	0	314	91.74	28806	D	24883	D		0	-1	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000162828017000872	"2017-02-03 17:03:47"	wf-form4_148615941458212.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	S	0	102	85.54	8725	D	24883	D		0	0	32767	0	-1	-1	-1	4	16			1	6	9	11	19	17	35	47	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000162828016020380	"2016-10-27 16:12:33"	wf-form4_147759913994768.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock"	2016-10-25	S	0	8006	74.512	596543	D	19864	D		0	-29	32767	-1	0	0	0	11	16	33		2	5	5	7	-2	8	19	33	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000162828016010178	"2016-01-07 17:31:03"	wf-form4_145220585255996.xml	4	2016-01-05	0	0	0	000000000000000000	0	"Common Stock"	2016-01-05	S	0	82	68.38	5607	D	20720	D		0	0	32767	-1	-1	-1	-2	-1	10	11	22	-4	-4	-3	0	28	24	3	41	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000162828015007053	"2015-09-10 17:22:40"	wf-form4_144192015031620.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	S	0	1833	48.47	88846	D	20720	D		0	-8	32767	4	-1	-1	3	4	36	37	43	1	-1	-1	-4	-11	-17	-19	11	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000162828015006544	"2015-08-12 16:57:53"	wf-form4_143941305825810.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	569	52.92	30111	D	17783	D		0	-3	32767	1	-2	-2	-5	-2	27	23	35	2	0	3	-6	-9	-16	-6	21	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000162828015006479	"2015-08-11 17:21:58"	wf-form4_143932810676221.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	3128	51.71	161749	D	18352	D		0	-15	32767	-2	1	1	-1	-6	27	22	50	3	4	4	-3	-8	-12	-4	22	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000162828015006399	"2015-08-10 17:05:27"	wf-form4a_143924071737140.xml	4/A	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	2246	52.24	117331	D	19309	D		0	-10	32767	3	-2	-2	-5	-7	26	21	49	1	1	0	-8	-12	-15	-6	18	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000162828015006334	"2015-08-07 17:31:33"	wf-form4_143898308382849.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	2246	52.24	117331	D	23709	D		0	-9	32767	1	3	3	-1	-8	29	28	54	-1	0	0	-9	-11	-17	-7	17	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000162828015006044	"2015-08-04 17:19:41"	wf-form4_143872317096174.xml	4	2015-08-02	0	0	0	000000000000000000	2	"Common Stock"	2015-08-03	S	0	738	52.74	38922	D	22909	D		0	-3	32767	-1	2	2	4	-6	30	29	50	2	-1	-6	-10	-12	-14	-6	15	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000162828015005254	"2015-07-07 17:12:48"	wf-form4_143630355762098.xml	4	2015-07-02	0	0	0	000000000000000000	0	"Common Stock"	2015-07-02	S	0	289	56.73	16395	D	24084	D		0	-1	32767	0	-2	-2	0	-8	-9	25	33	0	-2	0	-5	-3	-19	-4	35	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000031920115000006	"2015-01-07 18:05:52"	wf-form4_142067194259913.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	S	0	116	69.77	8093	D	24084	D		0	0	32767	2	2	2	-3	-7	-14	-18	2	-5	-7	-1	2	10	13	37	79	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000118143114028860	"2014-08-11 19:01:16"	rrd414295.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	S	0	632	72.3	45694	D	24084	D		0	-3	32767	0	0	0	3	9	12	8	-4	1	1	-3	2	15	18	27	48	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000118143114028737	"2014-08-08 18:03:40"	rrd413917.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock"	2014-08-06	S	0	3088	70.91	218970	D	21066	D		0	-13	32767	1	0	0	2	10	13	9	-7	-1	0	-4	2	15	18	26	46	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000118143114028468	"2014-08-06 19:28:33"	rrd413908.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Common Stock"	2014-08-04	S	0	2703	71.41	193021	D	24535	D		0	-10	32767	0	0	0	1	9	12	11	-6	0	0	-3	3	16	20	26	50	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1430600	3	319201	1	000118143114026388	"2014-07-07 17:03:34"	rrd412911.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	S	0	260	72.78	18923	D	30722	D		0	-1	32767	-1	0	0	1	-2	4	20	-3	3	7	9	17	6	19	39	61	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Kirloskar Virendra A"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
